address,usd_value_donated
0x3457f7c0cca19130be28863292605613cb0af13b,25.000000
0xc4023c689a345a74acaf6be3139d7deb3ecfe8ed,25.000000
0x351ebf35cc555490bd28d751bf6d54358773334d,25.000000
0x3572a5f59d6f66006b4b6a721e593de191267cc7,25.000000
0x04a13cd40a44b96e5703e13fcdedb353343ae100,25.000000
0x35a39043b01f675c9fc372ea29a21dc1e6f83bcd,25.000000
0x360f9f42411b3355bc448a28f1b399f2718a9363,25.000000
0x361d4da8936c19100cc7643faefbad2632f7e321,25.000000
0x3649d6a682702c908b9bf40b6e8e77ea3e5b6dea,25.000000
0x364aeb719b357206f49049b7a406f38edd2a3419,25.000000
0xc30e41a778406f68cea56a2ff14bd0b3de4e37bf,25.000000
0xc28c6f662941eb2883ddf435952af662ccc3af8c,25.000000
0x381c20a1e1a60bc8371a5a4e79ba677b68b3a662,25.000000
0x3824271a3f23717a3c66b5ba42364d2f0bd78baf,25.000000
0xc0a026ebab92a3be5d9ee9410ba8c8649fa507d2,25.000000
0xc0971ae05eb402220bcf325f8952aa384a8ce2d8,25.000000
0xc088e46ceacdd26f372c756b7c999388179b972b,25.000000
0xc059f9f73d3cc63a14f199546021591d20b540f0,25.000000
0xfb7e7c483a03ccf721d35456ed451079a7098edc,25.000000
0x3877ab5ee9142b2d96cf04b007bc84c7032858c3,25.000000
0x388d397b6ba2cb3aa20e39d59b779a3ac35c8358,25.000000
0xc0035a2d6c1cb785654eee8b19d08c1ca17dc428,25.000000
0xbffedac1653db5a265313092a66e343cebd95548,25.000000
0xbe837ff72f22ee92931b87db449dca9ca7432906,25.000000
0x0532fbda11da73b1bd4bd40a16f0c5b5e62cd04f,25.000000
0xfad61c4e29b15ffd1046e5fd40753d671c9608f2,25.000000
0x3a328a19578cfcd6865fe080a37880d249402509,25.000000
0x3a4f923d682f37d1ca36d9c51d9e5db9ebdeb979,25.000000
0x3a5d01b7376c44c26ab8cf5935b22a4eeb948e93,25.000000
0x3a67b9ac5ec5d4f12c39ffc0ee00ff010b2ad1af,25.000000
0x3ad7d6f925540d35dc4be458231be2e2f037a35c,25.000000
0xbd969a12a43c2d67b975a04878cd43325cb4dbef,25.000000
0x3b1748a9aa400f42117666361a6705d43dab90a2,25.000000
0xbd677ba323ea6c2bec629491763f908e710edd84,25.000000
0xbd568608bdd3b0a0ead63060e7c2ed47ed5dd15b,25.000000
0x3b70cdeb731f22186f3b3b487016efdd61c5f7fd,25.000000
0xbc160dfd21c47e611d58b45ffc85ce72df38cc1f,25.000000
0x3c3ca04c1ba6221b67796c828953f30354fbd190,25.000000
0xfaba10f87e84a8a725a330dd86618778e8e2fc14,25.000000
0x3c8f9c972c9fd4265d30b62b230812d1d214d359,25.000000
0x3c9edbb01e63755f22921f2e017b2fd157ec6ab9,25.000000
0xbb909b914f1e39b0e5c30b4fe6e5d984331519b9,25.000000
0xbb4946eea34a98b2c0e497cb7f8f3af83311b2af,25.000000
0xbafa0473d874776a59c2542556c2022035eaf3ba,25.000000
0xbaebb41cfe34701a697824776d1cd60c3ed742f1,25.000000
0x3dd68d236ee39033568379637b8c9858b5278580,25.000000
0xba9da1e0dbcb1e179d04680132adfaa8e2478d53,25.000000
0xb9c81aa83077ddc0aa195673ba63ada6dc9ff4da,25.000000
0xb9880de935892635f7da012a26ef5a6a3d00b31a,25.000000
0xb9488bb4f6b57093eaa9a0cf0d722ed61e8039ac,25.000000
0x3eedb85da27cac4ec83ab5a8a38f18b0edbc7042,25.000000
0xb917433311108770c4c9ebf452a0acf13691d90d,25.000000
0xfa9c61e96d76a576f7fd9c2168eed79b7b2d6d93,25.000000
0xffc7ac7a8eb8a3dd5c3460b6dd64c5504950a49d,25.000000
0xfa9550bd74144028dbbf87fb9e8f5d41982fa158,25.000000
0xb8dd79c26181b7922b07495bae97ce297aff1f47,25.000000
0xb8dba02ecb54e1451179aa889be6b43dc6f0c5ce,25.000000
0x3f8a2f2daa017b087c1b6254edd16a0dd4823ced,25.000000
0x3fa22e88f5a6b690265b289407e4ffbf36b0a472,25.000000
0x3fad2730a284af111d08e449b730e6f0970d6977,25.000000
0x3fd2a4ca9999115f4d35781fd6eacb409d687aa0,25.000000
0xb8687cb152c09ae04adaa594cb607e8b05baae99,25.000000
0x4006dc821bba35a32a13b69ae107a37854931ada,25.000000
0xb8110d5f2c76a2c8f7368bd0e291b7b8f5d82e70,25.000000
0xb7d49adb031d6dbdf3e8e28f21c6dd3b6f231cd5,25.000000
0xb79c7539459c11aacc4ce73e9809ef5ae697e856,25.000000
0x40dc3a6f4b3894f37783b56baba76aeda341dfa9,25.000000
0xb7027dac2268fa3d68271629d56f10d756f95682,25.000000
0x05a579affa31012fd2af5f479c5ba8147956ed73,25.000000
0x4133d5383924950fbc4d6ae202274c7ad9fd46ec,25.000000
0xb6ef43000a55747c7ca01d41a7a15fef56b66128,25.000000
0x415fce36e2dc12421f20b93dbad1dd68bd2f6db6,25.000000
0x4174965d9960b6d3950ba3f303a1d6d500b09e68,25.000000
0xb6bc1b1921b2f49534a5655a55ee0696d0da2390,25.000000
0x41b9fe6ffc4f1ffddbef610f6c3397416908ee13,25.000000
0xb6166886eccb39afc4d67ac22ecd6107faa72063,25.000000
0xb6118f12ef110c9c2c3168f08787af5d569cc62c,25.000000
0xb5f9b11d7738d64f737964061f9827d701853629,25.000000
0x423d412c428131f7e8b4d0d31523951b501730ff,25.000000
0xb5bdef1307c360e0f3426548a2217a22d35135db,25.000000
0x4289041eaa21fce941c12050f362732262d1fbe5,25.000000
0xb55772467171f20b2c0a797719a579cea591be12,25.000000
0x42ade5caf115cca078731afb4e74da068db7546a,25.000000
0xb4f76a20e05211991de6ac4cb4a219520caada0d,25.000000
0x05ca8a49ce39f81973258878b18c94e5efd5f834,25.000000
0xb4e3d18f05e07d24e86294043963036d9a0c95d5,25.000000
0xb4a957fedc75650d027a83ed992fac013c52dce7,25.000000
0x438bb047a9a75b30804f498a9c05b872bd004685,25.000000
0x43a24382ff51e203e9b81e4fcebbf5b7e5a780d8,25.000000
0xb412d5282e03fd9bdea25cbe1c09d00e3cb9774b,25.000000
0xb3becea2fc2026fa056ac16d3ca3fe86fa044b69,25.000000
0x442fcfa3f4fdf911835ece62dd819053932ec56d,25.000000
0x44425608e7dcd2ba9a0da29d944623073ec1e866,25.000000
0x445950edb5c616c2af8efa5fdafbbaf7731993b9,25.000000
0xb355777e0415c73c6f4ceaf5d56a622bef3473f3,25.000000
0xb2fe12875ce40175597b7cad5396caf99e16190c,25.000000
0x44908de212bac4fedfaeefd33a28fa7bcfb17dce,25.000000
0x05e1d1a14cb3fba8224e580e488ef2a9f4cc4d76,25.000000
0x449aef4e01e4b171b20fc69cb92709c5ff3f9733,25.000000
0xfa813d9a4502f9a91de0f7fb455dff1284c2628a,25.000000
0xb23582b7d5d398bba87e7b0a08567ca6ebe9972d,25.000000
0xb20f5e3daee637d1a528a54fc60e6f48efa9dfbf,25.000000
0x05ec249da494e9034df9e7b4bf104cde34fcd075,25.000000
0xb16a72c13d3072dcf01e5e799f4bb5f7ce33610d,25.000000
0xb11d48385e939e6eb8db5b88ee6b41692bb96f46,25.000000
0xb0dec04c89af5e138e6a3f429c7941505b251187,25.000000
0xb0ba612d1c1f1df1e03d5eaa38d721d885c3844f,25.000000
0xb0b9ab5999782332f218fc7ac7457ea0cd4a2caa,25.000000
0xb09209db8a7e4077d10a8aea927ccf65242cfd9c,25.000000
0xb087e2e630cc2ef04206c8c4ba773844b59e9feb,25.000000
0xb066d85234a4a837f1045ef66b6f67aeb0a9dbf6,25.000000
0x4614d3a82d21189046c3cdaf8486d20c328c7f32,25.000000
0xb014bd30cac84ee0da4565f875affee41c801d88,25.000000
0xafd3681ccb0c52d54ade15b2ac346425c8ed0d95,25.000000
0x466794fca4ef9a84456d23e8ac277dae259e18bf,25.000000
0xafc14ecd14a411c0c6dbaec99ae5df372574c80d,25.000000
0xaf8586358d976f751ac1189fde27f0eb18369ce3,25.000000
0xaf70188e0a399c3fb4910528d9135c53eb6aff58,25.000000
0x46b830bf2c258f5a7db64eb9a96706a91132715e,25.000000
0x46cc70297b0a7ee8797b8f4246e349071e1b6f26,25.000000
0xaf5221fd850a2cdbbf1c7cfb24b191cd7267a5e1,25.000000
0xaf4807d083287f205d897e6d00c6fde1bf0a241a,25.000000
0x474fc0bb8789c81eeaed78f8d18d7d371d9a9b92,25.000000
0x476b1ada3997f26d4d23525e8871f24c2b0a1f19,25.000000
0xae3ee144e2c7ae4336919ca199f1a3b9dc9e0bb6,25.000000
0xae207cb91e62d6b3375c40a69f6a1da6a8c3e414,25.000000
0x48165f508ea828ac66ad43232b0c655943bc725f,25.000000
0xadea71c7eb52b56074e710be58ee62f534d746ce,25.000000
0xad6b97d6bab4b0865d103fa0513508bf31f0e8d0,25.000000
0xad617a0835506355b050687fff6ee88366c07f50,25.000000
0x48907e8d9b068e2022e90475a70687aca93be2a1,25.000000
0xad558e714de6102c0a9e26a54d6878182fdcf030,25.000000
0xace3c69a43233d2b99bb4113fd1aefd7cd833abb,25.000000
0xac443228d2ced4f15de936010c41a619dcfc2d58,25.000000
0xac09fca3d686aae55b76f91b3e59154cfcc5625b,25.000000
0xabec9ccad09f41458c76acf2636380a0c1b9099c,25.000000
0x49e14a6ad7d66906f2c82120de6e2ea75cd132df,25.000000
0xabd40cacafc2d207404f3580f2719cdb9899fcb6,25.000000
0xabd263d64781a01fe3d9b17f12fc95f6fccb2943,25.000000
0x4a068bc8a6e05ff2605f4b06cb2ae1311df84dfa,25.000000
0xabc6e77893f72c5ef1e6b2a63df609b4ac7dbfce,25.000000
0x4a17083b7a59c69e36e18afec2b3fbd60dfd1896,25.000000
0xab5efc2225c227c7073817fbb073791a13ba2a5e,25.000000
0x4a5acaebb13a4355d572a80c78909910e6f689b0,25.000000
0x4afb0aa52fc66f9492f7f18578005a30693ac5ef,25.000000
0xaab7e3fe32145981662b3e72824b915adeaac34c,25.000000
0xaa9d5cdadec5b530fa6d9cbb5905e38742629134,25.000000
0x4b172d427f0856b73d43878a2afba6b56a785f15,25.000000
0x4b217834c0bf35e0d2bb73c069c49b61d0146dac,25.000000
0x4b21d460e873a60bfa7bc2b4586cdb5eec5d8ca9,25.000000
0x4b71c256d411cc3e244b9ab0d58dfa8760b997bd,25.000000
0xa9efa39844eb085e906a6af9cb6a0869c7a42cce,25.000000
0xa9d2f387685f75e575ffa3bb910f9accfe8041a5,25.000000
0x4c45758bf15af0714e4cc44c4efd177e209c2890,25.000000
0xa9c53554e26e3664b5be38b1d22fd1c08eed09f3,25.000000
0xa95c5732d22eb35c9f7b1a0228b34938ac9ca1ac,25.000000
0xa9475834ec4a09472cfd2855eb0bfd189c484b26,25.000000
0xa94586fbb5b736a3f6af31f84eecc7677d2e7f84,25.000000
0x4cf8be01027ad66c4939181a5b8c5b2b281771f0,25.000000
0xa8dc89493e2374512318ebce1616b08728dc4590,25.000000
0xa87ade64dae292ba392ec586e575fbad9ecc7ec8,25.000000
0xa876f09ee894e46ff5f2f8837c93699ad1a40094,25.000000
0x4ebd17f18987e23b5f4aa971df0e5b42476b8185,25.000000
0x4f0a64b9bd696550fee74c2e31151339f6851824,25.000000
0x4f439655ad46cac9e917d719bf6c1e3fce1ac7da,25.000000
0x4f95ad114fbddf8df0756017e9bc856e730b2796,25.000000
0x4fbede53b59d1a2ab85f785ad76e1dcd66a1546a,25.000000
0xa6e96dbb6b7d2c12062e70d3dec87c4fe23f961f,25.000000
0x504591e0a3286d0317737db6902a62c2414166ca,25.000000
0x50493cac91b69a9ae3fd3711b4216bc4b14f6d99,25.000000
0xa6a950b95ccc16d6b80173de79016915dd4aee62,25.000000
0xa663473951a57fe34c0a8f4e3d869a29593cf5bc,25.000000
0x509257eaf92a53fbd7eb3e727de8080bd96b33f3,25.000000
0x509bfd62504f29492465672052ac154a013bc398,25.000000
0xa5851a0ad5205d3c49f70c6b8f73a1b1cae259b1,25.000000
0xa56402fb07ece948941a04ca2ac8c3b28d28877e,25.000000
0x517c07288216fd840a49e49d49e2644c5ee5a29d,25.000000
0x51af4e130f2136b0ef495ef777a74274986570cf,25.000000
0xa4e2be266106268849f75138db3f0ad66d804aad,25.000000
0x51e57658d2c2253d40d3ec7e800d41a303eaca22,25.000000
0x521aacb43d89e1b8ffd64d9ef76b0a1074dedaf8,25.000000
0xa43496867f42d46484bbabbcdae55460c2974164,25.000000
0x5285d6879f1de2fff759e705b9dc89c3b841dbab,25.000000
0xa3ef142bdb05fb646ed754f98d42b6692df4e817,25.000000
0xa3e97abf1becf95564745dee8da8705ceab0e19e,25.000000
0x52aac9e83a3793f327942ac6541c7161cec14360,25.000000
0x52d8db4b65d2527b61120ce6f91b28a8a1904158,25.000000
0x52f8b09fac8e1b7d7dc45643ca27d0f573814ab8,25.000000
0xfa14fb4d1e614ce051b370d3d41d8689ecda3daa,25.000000
0x5326dd3d39c0f1d21cbf6082c4a57760e26f91dc,25.000000
0xa345a2f7351e115d7d797a538f24110004135f07,25.000000
0x5404138bcfb53214c789ce94418b8df499713cc3,25.000000
0x54244512b5ded04af4901a4345974593af149c93,25.000000
0xa297b90739c19d9bbe0fdd2fd7c3eb8b4e6d1ee5,25.000000
0x545fe5914418fdff836ca163241a9e141d84f5c3,25.000000
0x54a85cfdb41f0b4f9001b4837e594940d375ed37,25.000000
0xa23cb68780be74b254a5f7210ec6cf1c76289953,25.000000
0x54c6ac6d33a7478c81385556a472c5b41f9fd30b,25.000000
0x5516d38de7c533e684e823798172c975fc355434,25.000000
0x55690ae7a6728355fa3a1950f811f22a352c1d33,25.000000
0x06d13d1562eb9da28c59e86e9bfc2a87d13afb01,25.000000
0xa14aea49fd40d0a92b1cae8497d02b33a07dd872,25.000000
0xa13d49fcbf79eaf6a0a58cbdd3361422db4eaff1,25.000000
0xa092596b50ab820f3bb4802def32e79561e55e46,25.000000
0x5646889144dbb12fcdff5d644b5b44e7e5a89acc,25.000000
0x56a11f25db70e6e5111a44456000a38185227168,25.000000
0x9f5a39a29faacc8f74809ccbdd7ff4fb9d97f25b,25.000000
0x5778bee8a5d0a683e79dcefc4183cf87ddf67049,25.000000
0x57911c39834fc95c73441fb23437169b091ec7ed,25.000000
0x9eeec1122e62f3232e7cee35fa2fc20a692301a1,25.000000
0x57ddccdd5817017493dc12bbfd4899d2dd74d18b,25.000000
0x9de8a2610aaa35cec0313cd9b2d82b53042acf04,25.000000
0x9d6b2996f0e8e7d4938196883640b18abb9a7159,25.000000
0x9d47472600f21f03e0fe37efa3502fa2a902b9c5,25.000000
0x9d181668032181b03685899b9a8bc831c98bc3b5,25.000000
0x9cf7adeb14c2884a37546de3f15cbdd832d4e05d,25.000000
0x59a4561dcc5e6f4508da8429372e41cb29ee0ca1,25.000000
0x9cd16ccd14cf125e738b8ed4a9b0cf8fd4bb15ec,25.000000
0x59f5407f826f3d7a6bde7248bc406ca8414c1b3f,25.000000
0x9c83c5c5c33365426bef49b533f36aa386aafcbc,25.000000
0x5a0d68b5f91d3ec88e8d461e840e52e19b5daaaa,25.000000
0x5a2566b9a398958590b39b9a9013383a71a73a2a,25.000000
0x5a5c799f543727453ebf1c9ba22db9f17463aa1a,25.000000
0x5aa6a1d420bf8fa45d141af73e9230e1e8c3dc16,25.000000
0x9bcb334931a00262de6180af71255067a5d21118,25.000000
0x5ae60432076d1885aa082546cae5d0e4cf0e9b1b,25.000000
0x5af211e8930740e25cf1d6ef41fbb8b2df2ebf0b,25.000000
0x9b901d1c65a1b387ae56f65ebfdd044a66e881b5,25.000000
0x9b532e50bd91c51a5a4337d22d4be04a088ce3c2,25.000000
0x5b1f7ca19f28c84a350d53c60129b019e283c0ff,25.000000
0x5b7e09fd51a3981ba55e3cc2383dde417405859d,25.000000
0x5b957d2d49d20c0fb7986eb059d73b16a2a530b8,25.000000
0x5ba774922a8c1f145954afcb0ebb41056b54c545,25.000000
0x5baa60c2b2a72496deca8254bf21d26bcccb291e,25.000000
0x9b1a69a66a9bc1e0e498e07e2fa74bc0d7f36f4d,25.000000
0x5bbc7281c7d47377cd3de48c855f2f31194bfbc7,25.000000
0x9ab4d71d4d03a84c131b657a51f8105571a39161,25.000000
0x5bea2444b5791f94772c55effeb678cdfdff5a55,25.000000
0x5c0d4d635769511639e35ccd92143b97f9413a7e,25.000000
0xf9e4778acf04cc1138459cacb57c1c68ba3182a6,25.000000
0x5c27bea6844815d78b639e8767607a9a98650cfb,25.000000
0x9a1ac8e6f6306b5775d21e23b3f811b10139bdce,25.000000
0x99fe1a841d59379acd34da92ad01cf4244e73475,25.000000
0x99e523091750fc8c03a68d26be8e345a782ecfa4,25.000000
0x989b1a61b4796151f51852efa1f128a02c5e3a32,25.000000
0x5d2b9bf95c5af2c45e7e8dce7656c66999a07a13,25.000000
0x97bf6aff536348ce4e98de8433e3b80a91ea29f4,25.000000
0x978a5d6584bac04ab04bd88980aa6a1c7d57a7bb,25.000000
0x072b553efc22ae7dc9a1e4370dabd65b96c6f08e,25.000000
0x5dd784de456779f40378ce3422fd5cfbc679a7cc,25.000000
0x5de64238da2d7a5f1949c1bb1958273c22c5ee01,25.000000
0x5e132fdbaf79a144e6dcf66e45378e79a6b54756,25.000000
0x975c810dcb5014faed138eba8064412151c7511d,25.000000
0x9755e3d858a3310e9915e490104435ed4f0d7547,25.000000
0x9720663a0f568827d4bdcf77d2e178f8fd963430,25.000000
0x9718ce9df08301eb48c991754ed849dba631ef4e,25.000000
0x5ef5a01b069ddf4b71d1fe8c1b23064ffc3cda92,25.000000
0x96b70ee7e693a9de7fb6fb18552a4abe81059bd2,25.000000
0x96b70c2ec4859a46be26594f2b581f4977f20f4e,25.000000
0x5f1cfc68d31de1cce659385cf2ba12f97e47b256,25.000000
0xf98fddcff54587ca7f2678b22367efb841b35ec3,25.000000
0x96663c7d40032270a82a0a4ef75ff202ec08ee9b,25.000000
0x5fd2719c50d376cfdb4bb66df3a38eca9a7c7c6a,25.000000
0x603699de9d82fa31ea7c531298f445eda3025e54,25.000000
0x95d4dbb95256317cad6385c8fe20c9ac62f2b12f,25.000000
0x607d82d78646b28bd08f92d7ca350e76316bf66d,25.000000
0x95cf065063335ab425a2f0fcc1d86550b41d002b,25.000000
0x95b85866899ca3bb793a6f24db1269d310947dc3,25.000000
0xf95ed35330d41cfa1a73bed8580b70b9d071b0ec,25.000000
0x9519c5b4a79b22d0d97ae73c9161128ad0967af1,25.000000
0x94dd4f5a4add9599f18308e62896cb3cf1e6adc8,25.000000
0x621bf027a98e6dbd3531f92ef14b2d5bd242452b,25.000000
0x62927dd7136f35511d090a6ab6174066a2c7b879,25.000000
0x62b4265f8f66abc1c78b2c33bbaa7b8d38835716,25.000000
0x077761d85bcf111629d5dd37e6b1fd3772123456,25.000000
0x630d085304b9801252295f326cb20df64fd47135,25.000000
0x632222dbac332cb26c15661bb91585d60b836dd1,25.000000
0x634d35575dba43ac35ba23a66c8b161a9529f1cb,25.000000
0x932cb7fc3e9ee5d0c19e1695163771234f7466c2,25.000000
0x6383c2c43f762a566d38a3a6e81dbc3d38441cbc,25.000000
0x63e508f44a87051cf7a0848330ba2760ccf375b0,25.000000
0x92e28f52d4476f5506fb27cd6699cfb6687eb8e9,25.000000
0x6403e7fe6a931fe35870f55be4d1e1ded12e25a1,25.000000
0x92b52e6441a9e2e03d080e951249d93df222f855,25.000000
0x64df49a44aab707b0ad79427f453da6be0ef1e33,25.000000
0x64f8ef34ac5dc26410f2a1a0e2b4641189040231,25.000000
0x656d96cd38b12e9f073eb06612c05056815f2915,25.000000
0x91628188530f7b93919c81eb4d5dfe9d93ecb5be,25.000000
0x66342cdb636aba7b1ccc2f95efabbc7ba3b1947d,25.000000
0xf90b2cd33510cb7049d2103699587714bf041ee4,25.000000
0x906f41c86163ff9c5a2bf61ea296087e2c52838d,25.000000
0x906eb7ffc0d93055ed9c70af3004b72ed4bf1a8a,25.000000
0x9010ecd7918fdf5a9bcce71f9a48e1e76b323864,25.000000
0x8f98f79bf73cc62ac2e8e5fdd4b7f941905b5cf7,25.000000
0x8f95adb1e97fdb9015806acbbad5becc818bed5d,25.000000
0x67099725ba40b9d9a758fa37c720ebb4d483da5e,25.000000
0x8f6c94056f2ce538fc150156c328697a7c4aabb1,25.000000
0x8f4e9d43583b7d4b8cff5a027220e36401c12b8e,25.000000
0x8f2c940bea1f554b478cd32a9dcdbd226d076340,25.000000
0x8ee7f67b307365ccc216311d61e6faad0265090f,25.000000
0x67e3ace9eb925f581630afe8591cead564f40b63,25.000000
0x8ea6b66e0cc397e645e44378dc6595c73326fcf5,25.000000
0x8e5e75ad9cdf23cc9f61402494f00e1baea39595,25.000000
0x8e4e9b72d978a72cfe36f36fc2f722071af1b2f1,25.000000
0x8e33c8a86a5146fb7657192c00df6e50c7316072,25.000000
0x682cd12ba2d561173e6d1c86ecd7c01be2a7e0e5,25.000000
0x8e055a7ccdce910c256a36585f5f929d2c889a1a,25.000000
0x8dcbf6b8bdde71a86845e983abe6fd4bfa1ce8e3,25.000000
0x8dc8d28b561cc5360efc9698c2378a63c2897c99,25.000000
0x6964f870aa07461521ba2f947837a00e0a4c008b,25.000000
0x69901de0d8a8d2cf603f8895f4a0e3c17aaa54e0,25.000000
0x07d5488598623527b1f0da0ec38d298f05b72e28,25.000000
0x8c5ba0a7358f93c738fb33307d9b489de300fa65,25.000000
0x00736e5166338e9c379ee40dc5d1c8a0731e34ff,25.000000
0x6ad7a3d310c08eea5757b37961572d5fd1c10757,25.000000
0x8b0410f5739672eadf277132016f56fe96fd2f13,25.000000
0xf895b55a63045ec12413ef38ba3dcd1585af1dc9,25.000000
0x8afd1368ef03c35c854582db7b6070e75f5f6e77,25.000000
0x8ae5133888f6c928e172d9c1ed7adc41e1518577,25.000000
0x6b4beff5d3ae4439f1626d9a9f6724435759d125,25.000000
0x8ab080fe330542c66dc5eca96f231129c772ebc7,25.000000
0x6b8f90410d6e84d10de3ae854d673e0c7691fba4,25.000000
0x8a7514b730a115361224a3ab6a5e9c10a717e0a5,25.000000
0x6bcfb1f96a3d270f00deab39fd50e78096576113,25.000000
0x8a5125928ec63184ebdf2ecb5300d054085466b1,25.000000
0x8a4fbf2aa08649719024ad5f504aecca7224ec22,25.000000
0x89ccf597c5ab6e49ae6f52e4bda946e9e3408b84,25.000000
0xf86dc02d2f87484409920293793e4ab52f1176dc,25.000000
0x6cb3188466b8e1c16b1bbf54a6097428985ab0e2,25.000000
0x6d06b2916cd846e5464cb5d703767e411504731b,25.000000
0x6d2900e014c3659d0d7bac41a3a48db834600c9d,25.000000
0x6d4ea85500dddc49848c6575b71c31ffcf9412c4,25.000000
0x6d526f6b4c86fbdc8e359e6bef4cd6a42acea2d7,25.000000
0x89a2a295174d899c6d68dfc03535993ee15ff72e,25.000000
0x6dbb768141f449d677c5c353363ed55e2ae11f10,25.000000
0x6e1c24586d0dfeb608e0442a8a1ce772afec03a6,25.000000
0x6e573d8a907aadea34374c65455e7e45f18852be,25.000000
0x6ee93914adad23503e142a1adf046746577a33a9,25.000000
0x6ef6ef03a9f085953ca84b56c440a25dbc86aa4d,25.000000
0x6f4ce5a8fe79f4132d1c71263793f8253c736048,25.000000
0x6f6c8a37fd42c2afecadd6df97fb9cf61ec3c91f,25.000000
0x88367a20813d4c177795a3e160ab6287db643e02,25.000000
0x6fab7bc5ebb46220eaa77b88b4a574233f76e1ee,25.000000
0x880814d04c48344e490cd5a8dea1288e939878fc,25.000000
0x87fa94cbd70baa4f60a86cadfa45e3b03d24efcb,25.000000
0x87f3838742e5ff8958d7ce92aff4ecf07a1edcc8,25.000000
0x87ef68bf9274558e824523231ed76bf524c673c2,25.000000
0x8794e860bf96c39a3fdc093ae80cd5aff3499463,25.000000
0x707419def8efb25b29ff379e8d16faaf931b8562,25.000000
0x8719a15457c5107417966873d2a4b16b8478b873,25.000000
0x87117c7708a5329b589dfe76b64ad2fb93ae64da,25.000000
0x711c0729254683b3abefc0cf79057626a944bc53,25.000000
0x71344c5e4337dc6d421aea8066d1aec772b72067,25.000000
0x71803170c1a0298c0ab62fcb540ae769949e4958,25.000000
0x71b6bd944681844b4600e67362b85686bbe51bcd,25.000000
0x863b425af7ba8dcb38a6da7c8a0c3f08e21ffa89,25.000000
0x720e29669e27bf0aa3a86533b7054a939194788c,25.000000
0x8638326f8058b2d7298b3f548c34f10e16d3f18e,25.000000
0xf81d7ee9bda8d761fb515496c66d1041643644fa,25.000000
0x7218f31d8f45b4a3d9831748ee778dcdb44eabff,25.000000
0x8625622b2c36a60e8531460da37c5093ec036589,25.000000
0x8618a7f6cf11df16d89440785b823faf359dd2d7,25.000000
0x727b7565a8169699755e39b8b100eefe423aef90,25.000000
0x7291bc148329f117a24b817580b81d866207ee67,25.000000
0x7291d089d9dbb74b156f08910b1741c26665fe8e,25.000000
0x856cb1e0fc91cb290c39e5ff905867ca915b60db,25.000000
0x734aa8426e7d8d475e3df8c353213823babd9b1f,25.000000
0x7359d626548ad5bc4f058e6a0cd75e163766de77,25.000000
0x73b368c00bbbdaa25846d9c4530d32562ddb8792,25.000000
0x14430084a1033f4366aafd9e7be3fd95fd4c71c1,24.929280
0x83ebec5e584bb99895ed53a35d9b9e2768584efa,24.898344
0xf80de93c0ecbc37cf157ba8571cc103471f4a871,24.897480
0xd9896dfdc8346649fe3cea9bb21d0cc5571d21c4,24.897480
0xfb15339d187a76af62698f73d700e1f8536f03bd,24.897480
0x1a282b94d2dd395a5242bab534f222b7b357fd7e,24.815339
0x015edbdd1dede3e011a694ecf48ca933661e0213,24.815049
0x7610f50abb981956f422d4fca474c75f6ed11e1e,24.652192
0x2594bcad3314cac904a79d2a607276910f2b3893,24.613100
0x66d354ef46de2eb4a95867e0c5650498b67b29bf,24.495908
0x8682438c0ffbfb5e4c6ddd08d89459acde401bfd,24.495908
0x05a5958b84f3a574b212b51c189c5b514cff5c56,24.478315
0x5f7fabdef4231ba05c198159915cca9cc5222222,24.450190
0x594a93c8c1ca920be72ab99a2c8392190797c971,24.381073
0xfa0c565ca13d578bd1bd8dc0ce0087836a46ac98,24.290822
0xafd2787323fa5b864944f5d380c025f2d1d339d3,24.118639
0x20cf2351c22242eda773962bf628ba2b02680923,24.094335
0x187654cafc60eb77241c1b15f7a597c1d8cc5ef9,24.094335
0xd9aa67c7aa3b9d1bb1fa7c4dbbbf3a095f2a0539,24.094335
0xae2ec4d783104b7dbe93d29866372e300eb6faa5,24.094335
0xcc1186d54c64e9ea0407c665296bef7a8c910359,24.094335
0xe9b0dc64adb1777b9e33a367f6e97ea858a6ecb7,24.094335
0x91e77d8258f3a19f0ca0fb42663c8bfab70c7537,24.094335
0x85bf3d16fba2c6156f4ec086be8d02951da7ba14,24.000000
0xd4b2cdfc5c3e82aa704527590b2f8e342b725dab,24.000000
0x14cf5f4d4f564ac18f4e3f638ac9e2c752a52558,23.829359
0xe16347e2c5db9adbac815bef16b05fe37d3a599c,23.829359
0x5b33b6f41e87111b7d22685b297f086b5535034d,23.829359
0x6b87616d8fe9eb216975d464f13a82f72114af2f,23.829358
0xc220e6190623532ce0577670057ac6e8d5e9e1a4,23.702894
0xb230628e4855da9f6c2a34b6dae57532a08f5851,23.594434
0x154f9605be5f859d621a7eec6fa7a67e74c27c86,23.573051
0xc35d1124f56eebf9e727c04fc678191d02df9a09,23.531354
0xec00515a04f684462673fe72b675c8d684c6ce19,23.500000
0xa0beaa6ec671f4cc8b6d6ca52c46d6c252f525a8,23.320484
0x0e4587dbac69ca586dd5c7823ac1066f38d90d01,23.320484
0x667b32473370c677e52ba6ea81cdceda111c3868,23.320484
0x47fb1a1644aef2a30275e998936b8c6150a59cc4,23.251884
0x8944168ad53b624e79296e874820d5ab3bd67b36,23.148987
