timestamp,address,token,amount,usd_value,network,tx_hash,to_timestamp
1640614699000,0x1b90b46f9bd6bdcf0addc4d0601dfad832fdb1bd,DAI,80.000000,80.000000,ethereum,0x233f68fb793271a915881400b647b29e3b556289c0a6811b9f456e88f12daa26,2021-12-27 06:18:19-08
1640613469299,0xdd14572a7ff54f91a0300a5cf3887ed36bc62fc1,ETH,0.000250,1.018758,zksync,0xede1a96aa2f75c8a36bb9781803e54ad13d5e2e12a20516c282259e8261f5513,2021-12-27 05:57:49-08
1640612812492,0xae3ee144e2c7ae4336919ca199f1a3b9dc9e0bb6,DAI,25.000000,25.000000,zksync,0x9c58efde8d0f9d76e60e7a6fcc3c78bb933cf6f9938dd7f432e691dbfde88d2d,2021-12-27 05:46:52-08
1640612017000,0xe3aaf356f3933916cbc3550d9337da591c69f8d6,DAI,1.000000,1.000000,polygon,0x108f4cf30c7a5186ce16a8b7c2480f339f39345dc3034bfda2677d61c0e494b0,2021-12-27 05:33:37-08
1640610976801,0x0c9da6b2fa494769c958575400c2f37ec97ac92f,DAI,25.000000,25.000000,zksync,0x776c389d12c8c9d3a7ea59f887781c33d9a9ef66bd0fa23e9635f38cc58e1a27,2021-12-27 05:16:16-08
1640610794300,0x5a0d68b5f91d3ec88e8d461e840e52e19b5daaaa,DAI,25.000000,25.000000,zksync,0xf93883d80fd603cc69cb87b4aa5f4725014916a47a5563be726741bcf098daa6,2021-12-27 05:13:14-08
1640610249290,0x5ef2b4df8f164659eaa4e6bf4f7451f7826d21db,ETH,0.009000,36.675285,zksync,0x632d58822c07e32515995eed71676860ca08770379a1f8b1b0e72d0997d3c91b,2021-12-27 05:04:09-08
1640603655000,0xe5d91663f62123731532d481fbe04540a5317c16,MATIC,2.000000,5.763423,polygon,0x369682dce77a8d479bdaf8b2721ded503927f1aed36aef55c13ea8d0fd41d0ab,2021-12-27 03:14:15-08
1640599379315,0x32efbba87f6f483f2ada6dc069d7a74c944ff97f,ETH,0.000350,1.426261,zksync,0x3e8af2fcc701950e0171a5838e4b73c6ca3ccde5a55d051fe248facc8467eda2,2021-12-27 02:02:59-08
1640597109300,0x14007449b25ff24e7b386b2ee7ddd38847cbb7a2,DAI,51.000000,51.000000,zksync,0x8cac99904c82b0a307ebc77011527818fe4a2987e85efd117e7fc315eb260d37,2021-12-27 01:25:09-08
1640596864317,0x5593a2f94531361e205899d8aa84ed4943de1e7c,DAI,2.000000,2.000000,zksync,0x5af779a769a1f78414d473905d45b423d0382ad64509de46c54d1a81ef3fd0bf,2021-12-27 01:21:04-08
1640595666833,0xb24a66a3779c877ad8417cf253e5f2f163c238be,ETH,0.000250,1.018758,zksync,0xa59eaef6eacbcffd4816af663f65abb4ff6b1bf45b4fedd7d96f93e390643aa2,2021-12-27 01:01:06-08
1640595544377,0x75d148067c6994f5a26ba4dabc9c325294ada889,ETH,0.000250,1.018758,zksync,0xe576605ea2c5aaad94c31ac3f31a9e669f555a3b211c08b529cd39338d25661a,2021-12-27 00:59:04-08
1640595479316,0x89e7dd87f4ea220cad63bb92fe45e5c08fc0b211,ETH,0.000300,1.222509,zksync,0xb7036871ec28a7948cb6013def65f5f04b8936981571efef2d53167f6bb5aecc,2021-12-27 00:57:59-08
1640595364300,0x89e7dd87f4ea220cad63bb92fe45e5c08fc0b211,ETH,0.000300,1.222509,zksync,0x47b2220237efefadec6d3486326111816ced2bed56bb42e664837c0903c067b4,2021-12-27 00:56:04-08
1640588294343,0xb356653f787c808d53169a4679ab2527d7ba8995,ETH,0.000250,1.018758,zksync,0xbd21a96b6f23a6f3758123539127e7c0d180df90082045fdfa517bc50d6b7529,2021-12-26 22:58:14-08
1640588134326,0xa0313907508e59550b0d7a48d9a2e36cec22da39,USDT,2.200000,2.200000,zksync,0x6afba9f38fcdad074b6210ab0519681ec8f1ffef0041050999ae06e0fb03d797,2021-12-26 22:55:34-08
1640581956800,0xb0806c1faaa06f6d402e3121141b3ff429b3a107,USDC,5.000000,5.000000,zksync,0x682a6d48bdc6003efd4284e4f0638436968bcd5aab19c1424cf4c1e2f275fa11,2021-12-26 21:12:36-08
1640581929386,0x024cd727af0fc4c1f97e8ced8ea1cdf6285a973b,ETH,0.000247,1.006533,zksync,0x94507a6f0f872c6fbbf9b5e4e9bd82ecf782287c78368ca119e55ebc3abb8c45,2021-12-26 21:12:09-08
1640580721792,0x83fef1defedca512f0eb32a4d276620eaa65aad1,ETH,0.003500,14.262611,zksync,0x2cb84a86e7938d648ce833bff7fb449d7351063bf37569765d7d15baacc8b952,2021-12-26 20:52:01-08
1640578546818,0x9f7b87328d5c68af55850895e32c9a10978a5b7c,ETH,0.001000,4.075032,zksync,0xcfce051d88ea32f4141366c765c579a99d6e33e6927baf015398c4c7f6fae6ae,2021-12-26 20:15:46-08
1640576561800,0xd958f79bbc7f1b0bbf27773210012156d7461ef7,DAI,1.000000,1.000000,zksync,0xf31b2bb544e76ba059c3199bdac49fa7b43849e18df8769a9192126a3274e6a5,2021-12-26 19:42:41-08
1640573246833,0xc6c39e4598bb99766e83aa8c51f218541033dd19,DAI,2.000000,2.000000,zksync,0x06641652862c7a99997e337ecaa605a33787bf843c7eab43dcce46d999d5da5f,2021-12-26 18:47:26-08
1640572636815,0xe5dda45dd158f4562cfbc5439bf53819c1ae06a8,ETH,0.003500,14.262611,zksync,0x8a81e4ed5009836ea04211315c3d212a9b24623a6356e4d20dadf2e54796b1d6,2021-12-26 18:37:16-08
1640569909344,0x3e8e3f277ec613ac8b4c79e7627c87e1fdc070e1,ETH,0.000250,1.018758,zksync,0x6b1e930ead4ec68c8a566a0a24e085dccb67e6a3ac21e867c76abfbf5a85c9a4,2021-12-26 17:51:49-08
1640569651800,0xa1719cb640f20ad12ab0af476f3a31812221f19d,DAI,1.000200,1.000200,zksync,0x51670b255e5b0e8680e81ece4c61ec1879df9ff2765c1c5cae75ecab518de06e,2021-12-26 17:47:31-08
1640568581835,0x7d9ea6549d5b86ef07b9fa2f1cbac52fc523df65,ETH,0.000270,1.100259,zksync,0x1687fefde6beeb2e4cc16052745dcd16f2f2c7b99d14042ab7afad9fdd95afe6,2021-12-26 17:29:41-08
1640567424300,0xdcfcc77a2e690141432561a9746c125bf6704380,USDC,101.000000,101.000000,zksync,0xd995de1928ce2d82e3308e0e8f9873036e4f27c4a474e885d35f372405142f10,2021-12-26 17:10:24-08
1640562224300,0x5cad4c2cdd19a55cb545229698b8953060fdd2d9,ETH,0.001000,4.110572,zksync,0xdf9672a74c7c8dc066e37b6e2dff9487b3e65b5b40e1ccb59774aa1733e6e6e9,2021-12-26 15:43:44-08
1640562014361,0x2728d1c8c4900b175ef6f2de808c45fb165fef51,ETH,0.000300,1.233172,zksync,0x5fede83437a2e809f05e61f71f75f815bce8ee873b4e4c191bf507e90486ec12,2021-12-26 15:40:14-08
1640561462306,0x5cad4c2cdd19a55cb545229698b8953060fdd2d9,ETH,0.001000,4.110572,zksync,0x80f8c476c2366777c0992266df327eded793b8c218763795f6eb6716fd67bafe,2021-12-26 15:31:02-08
1640559824300,0x7a0bfce28d96a808f31880b7a18929ab4e7c5f85,ETH,0.000300,1.233172,zksync,0x6d41096ee570ba7fa79225c7313c8fa6a9e66f8eedad3b92b50bd25e5d300b21,2021-12-26 15:03:44-08
1640550126799,0x0100c35200d0cf6c5f481ea59a9566beac56488b,ETH,0.002000,8.221144,zksync,0xcfe9e16f0a0ea4a1424ce5c6edd5d9141b67a6982c15d4aa48bb6c74e75dac5f,2021-12-26 12:22:06-08
1640549744862,0x03ce129f497e70a504e15896bf26e74fc724f089,DAI,25.000000,25.000000,zksync,0xb0da106d4b9d36b6391622ba380844e8d6ddc3c93a4eee47ca4381515276302b,2021-12-26 12:15:44-08
1640548366799,0xdd4810cb5d1d5dc274215c98297ba32ca0cf33ae,ETH,0.000942,3.872159,zksync,0x5d1caee21ba6fe55fd1805db443610009788546fd4cf7bfe9b07f02ef0a4c267,2021-12-26 11:52:46-08
1640548221862,0x1a8814b8ddf002ec240402bed49f976c4622615d,ETH,0.000250,1.027643,zksync,0x9c9e867ad06f47ff4be58ad726b824aa6d7c7ec0706cc0ba2f5665a3600b188c,2021-12-26 11:50:21-08
1640545505000,0xd360f8df9604efa1de0e8e70fa3a7023b9660532,DAI,2.000000,2.000000,polygon,0x279254ae5f12236b9353c302d790a57934415a8f3d04985a079d0b2313db3391,2021-12-26 11:05:05-08
1640544137000,0x1d061740415d791116d606afb241f32772a9fd49,DAI,1.000000,1.000000,polygon,0xf7cccf25efbb4ba91e3848f1a0982f404061d00e518fc331016ccf3b9dd76649,2021-12-26 10:42:17-08
1640543607000,0x263e904da421e3a3404e914e49c32431e220612c,DAI,1.000000,1.000000,polygon,0x59a6cfeb4ddf2f907803062989cb1ba34029e2c6db749b3218cd00657a1006a8,2021-12-26 10:33:27-08
1640543215000,0xd360f8df9604efa1de0e8e70fa3a7023b9660532,DAI,1.000000,1.000000,polygon,0xbd59edad57b9aca26b77b7e532b098448795051fa122ac52c62f63707830eff5,2021-12-26 10:26:55-08
1640543151000,0xb153afd0bb5eae031a7af7e8b50d39d3d9461481,DAI,1.000000,1.000000,polygon,0x85146d557eaf91462405837f6d3fd68d72a805e396d5847fecb66acc8ab168e5,2021-12-26 10:25:51-08
1640542949300,0xb4267e2a33a862d9108ca14d3faee23b885d302e,USDT,5.000000,5.000000,zksync,0xe665a53429171293d8190f0455ae4be57c3468e93637337f53b54e9926db2faf,2021-12-26 10:22:29-08
1640542686800,0x71e440c01dc32e905fc4a4bfb34dd67bd899665a,USDT,10.000000,10.000000,zksync,0x462d1058f6499194c5c7c913b0a916562b23afbb650a72ccc9250e3bd32fef28,2021-12-26 10:18:06-08
1640542213000,0xf36278578cb229ba3e98162bbd963546c3e0c09d,DAI,1.000000,1.000000,polygon,0x131d50f5ca886fc7d3b2b99c93d81d0aa605dd7a4cb3a92fc7914acd2a62d3e5,2021-12-26 10:10:13-08
1640541191000,0x96b5f6685317e10acd5e59ac1ebf612cb5ff2ca1,DAI,1.000000,1.000000,polygon,0x68584082eac39402b48a8b9e00921aa37e3ea08c152caf4cbadbeae429ec83f8,2021-12-26 09:53:11-08
1640540759345,0x492bdb3088454e6037e363d4820644fb52ee3917,ETH,0.000300,1.233172,zksync,0x377f0b9788a200ac28684ef55d4309e11ed5b8a9cf86a5f19f7931ad5fd3c969,2021-12-26 09:45:59-08
1640540424370,0x83c313a675029a79055fe466f42876b9bb5b43d4,DAI,1.000000,1.000000,zksync,0xc3b077edf58f8b11dc799c95861c0f33690580b1850f4fb2fc1aed1a58134091,2021-12-26 09:40:24-08
1640540389316,0xb0b11b4f669ac6d9fdf1e309239da2d95fbbefff,ETH,0.000248,1.019422,zksync,0x698ec2341df951ec016f2802757f1a5574ff36f788bbf3de0f25a29afd6449e7,2021-12-26 09:39:49-08
1640539636799,0x34ff2fa4b4622d04393675337e639bfd0fdd4e37,ETH,0.000259,1.064638,zksync,0xa06cb92310e8f8ce66abb3560cec780176ed7ceaeb01b67d651e3ac5502a5fea,2021-12-26 09:27:16-08
1640539631800,0x55edd2b0f8a0ab2ed2f09eca5fb275201e2a566f,DAI,1.100000,1.100000,zksync,0xb39d2e0350ecc305c737c0919116739e36257f1ad624a13d400886af2ece3feb,2021-12-26 09:27:11-08
1640538959300,0xfca4d7ca518e4a138c1f245608417c25df25dbf7,ETH,0.000248,1.019422,zksync,0xa0cfa21e0be52276c5ef537187a68da9b2ca8faa5815ddb5b7c87c5d2dcd7343,2021-12-26 09:15:59-08
1640535864301,0xf643f3f15bb210dcf3a69dd29c6148e5bedeaa8e,DAI,1.000000,1.000000,zksync,0xe68aed50203645e65e1c54c5481ad48060cdbf76ca8d7f95b5f75d3aac94e65c,2021-12-26 08:24:24-08
1640535781801,0xd845cab180f1fc3c2b6fad860e736becc17bef21,ETH,0.000945,3.884490,zksync,0x465195194b49680077f7260f0c4b187495d0824220edf1eb4f7ef23e52629046,2021-12-26 08:23:01-08
1640535626808,0x4765697e4e357148f0819b961bd7ec4837d1020a,ETH,0.000248,1.019422,zksync,0xbdb43117113f647d211468b5c06709c62d9cc317cb4e47282f353bfdab99288b,2021-12-26 08:20:26-08
1640533886800,0x4ee6a67a9dded0c4c74fd9ee4e2d83d03bf50a94,USDC,1.000000,1.000000,zksync,0x33fe55879fb049a8025f797850ba6bc70dec3c3c9896758f9182b8739db96663,2021-12-26 07:51:26-08
1640533631800,0x6095577a3504f6622cc6aab8d550f86d3f348140,ETH,0.000300,1.233172,zksync,0x40a1965cd7325575740add3154d03f344dac8687f1add5039e03eee375a241c1,2021-12-26 07:47:11-08
1640533536800,0xb8eb412990236ebb933675c8b5c4cc9812b69ded,USDC,1.000000,1.000000,zksync,0xddf904905b9034cc0d7f9f53711c1de3cff6f6b6460a030991d12fe6c20084f4,2021-12-26 07:45:36-08
1640531621800,0xf4c9e8029083bdc33b366e3bbc66a85b2738da40,ETH,0.001000,4.110572,zksync,0x944c111badec5f8b48fa9dffa65fd317628a56c5cb0a95386bb98c493a15e553,2021-12-26 07:13:41-08
1640531466818,0xb1ebd0e1a2046f8e8f13de79b74dd2d89a331204,USDC,1.000000,1.000000,zksync,0x4ab99ee20dcf539e83d6d9d3994c1e4763313e61953bb0062960610f9ec446f9,2021-12-26 07:11:06-08
1640530839300,0xa82642a600cc4795390c353ae7c650bd3e22e059,ETH,0.000300,1.233172,zksync,0x467bfe9a006420b681e4a96e6beb6ba20450426be2a08c86277a319dedf67cb9,2021-12-26 07:00:39-08
1640530614296,0x0ec41277f932ca8f1a7f657764522aed4040b52b,ETH,0.000248,1.019422,zksync,0x481eb19a4c0b426f96861f002942ee7070c0dd64f7f53866db8a3c61ba1918c5,2021-12-26 06:56:54-08
1640529904301,0xd1d547b26dbfdca5019dfd70f0b239ff745688ea,ETH,0.001000,4.110572,zksync,0x970366528c31b5f21d62b616fb632de273a3682454d86ccb2b57a4ff1f66ac97,2021-12-26 06:45:04-08
1640528629300,0xb3a605eab0d9d8634357d939e86149e9116d314e,ETH,0.000750,3.082929,zksync,0xf56250b05151477c045f26b645789fc797854c982a3ae02b75c6806d470dfe37,2021-12-26 06:23:49-08
1640528574839,0xe057f2c4c92136453c396ffd77f341dcc92b06f2,USDC,1.000000,1.000000,zksync,0xafe7890880544ceb7bbdad5ce7b0b087eca6bead1a7238fcac1206f732dc3e09,2021-12-26 06:22:54-08
1640528146800,0x30859227df63cf50c62afb314898a288aa0bc4ad,USDT,1.000000,1.000000,zksync,0x2638011391de0869e0c8cd68d19333e01832449da4f2d2fa1c1406f3eaf1a94f,2021-12-26 06:15:46-08
1640527976814,0x34d140b0bbbb2162e279b10a505db06e42fbbcfd,USDT,1.000000,1.000000,zksync,0x534cafa9a79ee4a10e8a64c6e6971f7794f771d859f38b89ecdbb2f3551ce23c,2021-12-26 06:12:56-08
1640527639360,0xb033961bd425926c12f622eff02b5a1a1ef807dd,DAI,1.000000,1.000000,zksync,0xa1d61446647ba0c2cc3b1b928157e3f0d666508385e16f58344662a69fd44f23,2021-12-26 06:07:19-08
1640527199289,0xe0fb895c001f99cc501f59286a0e6138a015dd82,ETH,0.010000,41.105719,zksync,0x61efbe0c973fef0af6cba293a1ae28879d2984e420c8b70fc2d8d0eb0fa3c1f3,2021-12-26 05:59:59-08
1640526846799,0xd4d5f312d075142af24963841f36d9eaa6691b39,USDT,1.000000,1.000000,zksync,0xe5692302d54b721008cd50e95a694d5dddb79192b33ee24ba1b446bc96d9d4ab,2021-12-26 05:54:06-08
1640525639289,0x406e1f40ed26d799412e9ac1e7e965800b53f8b5,ETH,0.010000,41.105719,zksync,0x94248e14d5d05b4503d7a4de0c2daf39bb18fa218d12737c4c8cc79a7030bd42,2021-12-26 05:33:59-08
1640525151809,0x0cf2f69bec6903dc4c4d7be14be85f2998968c22,ETH,0.000500,2.055286,zksync,0xaab4622dd97219ffbe072bbaaa3bff243a030bbf8e4ea4343cbe45286a62beec,2021-12-26 05:25:51-08
1640524271801,0x0ef2779a58b7b70f5f365ac841a4b9237720e6da,ETH,0.000300,1.233172,zksync,0x6a729551f08050fb71c7827161b86692bacdf91b644b913b9d1ba84993e0a58b,2021-12-26 05:11:11-08
1640523366800,0x7ca223070fdd628e2eea40470afd90f8cbc042bb,USDC,1.000000,1.000000,zksync,0x0577ef7d7caf23f36067ab5ad672d090b840fbaa82c8ab09fa43e40cf65555dc,2021-12-26 04:56:06-08
1640523269300,0x8b317347a81c1f148230fdbe362f9f3cd6b84914,ETH,0.000400,1.644229,zksync,0x154b4325a05d172e1a7a1bbb7e860b5c7447bdd0c81e1827ff210e5240896d4d,2021-12-26 04:54:29-08
1640522791800,0x2bbbffd6efb794cf5fdc6f5c8bfeb3e86b122fae,DAI,25.000000,25.000000,zksync,0x75ed43736a867720a8cfaf0d6177aa0ff84b02a094f4cf3b07deeb5a40bac688,2021-12-26 04:46:31-08
1640517959317,0xfb59cb0397302654d2d482c6865a47e997d7ce99,DAI,10.000000,10.000000,zksync,0xc569af6e1a09534422ef1c2e990a0dcd7f76bc7dc5e241ceba244693e5c4acd4,2021-12-26 03:25:59-08
1640517799309,0x21158ffb3c205e6a8511da92c7760851098918f4,ETH,0.000250,1.027643,zksync,0x42813f6b4d527418483dd02c46438a96503b4ea5604442d19343b2601182c9bf,2021-12-26 03:23:19-08
1640517629301,0xd80267de5ed5de6f7d6c66986b17b138fe2e1220,USDC,1.500000,1.500000,zksync,0xb9af4b2131e715c93fc8e3eb78438714917dc96928ccfb874fb11d4d82df2290,2021-12-26 03:20:29-08
1640514509300,0xdad1f1932b0fd288146ba9c21cff203e446d2228,ETH,0.000250,1.027643,zksync,0x3a372da3a65aa71b0867ee369edefa448017f2ec49aa9e5786fb0f15ed2b261b,2021-12-26 02:28:29-08
1640513659299,0x8d7cb5aa618f43dda35ac4a0bfd5271962f7efec,DAI,1.000000,1.000000,zksync,0xc554c3d680c7db85f85e84cdc84ed4bbc9cb32a3d6984251a8795bb04029b89c,2021-12-26 02:14:19-08
1640512481800,0x4ddd575592667b48ab63876dc3b1936ca0eedf5d,ETH,0.000250,1.027643,zksync,0xa2fdad95268a275d072bfe19100fd01f977bddc907dd5a8341e4a880f08f7ab6,2021-12-26 01:54:41-08
1640512462172,0x36bcf2d47d364bccbf36da066e6605fc96f9c734,DAI,1.000000,1.000000,zksync,0x6b8f2229c0285a27190ea21bea49b7f66111ebe0ecc535032325d52b617e9820,2021-12-26 01:54:22-08
1640512156822,0xcd695c54401d6a492fc34e590a562677d14c338e,ETH,0.000264,1.085191,zksync,0xb9c520dbb4a7df89a832930b59698e13e467884f056c34ba3af59c208c2047f7,2021-12-26 01:49:16-08
1640511574352,0x8af2caca22dbd78927cce8262120e8e082e3d266,ETH,0.002500,10.276430,zksync,0xbdc7e5df5c1e1f564093f35bd3f540c8b64c97f21717949f38fdf7b0b5d49d4e,2021-12-26 01:39:34-08
1640510604300,0x9a2dfff654f414a5aef505fe6912d5f03c1ca568,ETH,0.000500,2.055286,zksync,0x9261253913c0a35392dfa06f2c5ecbd0c6cb6f53361b1fcced57bc2f032461db,2021-12-26 01:23:24-08
1640509264000,0x293fd0ec4973e0eb85f80a0c0016dde3caae8aaa,MATIC,1.000000,2.643760,polygon,0x729d2df27e66c883ae5018792aff6509bec6c5e3f0892521c4487f7d1471a043,2021-12-26 01:01:04-08
1640509219300,0x4ba7af4151db6c81315d20bf558780987251c486,DAI,1.000000,1.000000,zksync,0xad07b61c0e5de0ba6a641854409cd479c4c858be7f68c66666e9f1c3b5604794,2021-12-26 01:00:19-08
1640508742000,0xe1950c8b599f479d08bd3df8fadaa3ad8cebe753,MATIC,0.700000,1.850632,polygon,0xfc53d1890592f750cd80129f8fe80d757a583465f341d4b7feaa5cecd4483365,2021-12-26 00:52:22-08
1640508486000,0x374cbfc6b0617ffc9d55e56ce5d7fdfc5c9eaa85,MATIC,0.600000,1.586256,polygon,0x6a81a78d54c3cc6662b97aaee8f664989556c8253603fd2a37bf099d5eed9b2e,2021-12-26 00:48:06-08
1640508388000,0x9b0dfc02ba243d63f45967830884a799f5fe7b7f,MATIC,0.600000,1.586256,polygon,0xfde1972f1d1ff3229405002041f65ec923f0440ef1a61518ef3aa8f4b6737a04,2021-12-26 00:46:28-08
1640508314000,0x4c94d78ea07f53a6889b8f67b240c1e23dbb8080,MATIC,0.600000,1.586256,polygon,0x0a94d93f96d7c9f662074657294b846b2d299abb679db4d791b30b7d04e24deb,2021-12-26 00:45:14-08
1640508156000,0xcd7d6fa9c0c11c12626be7dd76b522f9fdead46e,MATIC,0.600000,1.586256,polygon,0x567f5c6f5758f825b1026d8cc9a69c0d503f4768461be00b0669b7642d9c4b71,2021-12-26 00:42:36-08
1640508072000,0x90973f62127e288a840ccb372729db38ac83e5b5,MATIC,0.600000,1.586256,polygon,0x59c93eea996a8ba6f7c9ec809426e2d8f81eae12c6847b164b1b5b78de00929c,2021-12-26 00:41:12-08
1640508010000,0xcfc68b6978da8a886fe5949106391e5748b96785,MATIC,0.600000,1.586256,polygon,0x5fe13b3b1100b4caccfbf72bca4f8906371e925afd133501bbd7109bb6aabb07,2021-12-26 00:40:10-08
1640507930000,0x0a5f813a408271335ac0a566eb163551a29b7367,MATIC,0.600000,1.586256,polygon,0x684b3272f738022462987cf010bc7d2903f0506c26e934ffb9d11bcbf5357c55,2021-12-26 00:38:50-08
1640507848000,0x440e633c5b709703e0746148e5674cbb028aedbe,MATIC,0.700000,1.850632,polygon,0x318c59974aa57c000825ff00874bb9bdf62d772f19438be634fe2caa9bc626b1,2021-12-26 00:37:28-08
1640506996833,0x3b080baa428b0aaa7e0105bb1f1fc827f4144224,ETH,0.000500,2.055286,zksync,0x0bab7a93932bfbbca789b60e5492955b284e867aa6bb7b3cde9dce132e12ed00,2021-12-26 00:23:16-08
1640505791800,0xb798e5819515856fdd5da06d52126c6c76fd83cb,ETH,0.000300,1.233172,zksync,0x318d298156461f78ce95bc2c76c6622811cb03a33c7546f4ebadc92504b3b6a9,2021-12-26 00:03:11-08
1640505764379,0xf45e6a2dfe9585e6b72bccbb0d06a3a40ccd4e7f,ETH,0.010000,41.105719,zksync,0x6bb0cdb4f48a15e9f581ce4654a52129a043f23c93054c9159e2e7ccd97b0171,2021-12-26 00:02:44-08
1640505386808,0x0729a33f97d9b8115eb7851b760a66496bbf3156,ETH,0.000300,1.233172,zksync,0x4fe71f1adcff0b890cbeb17aa312853cd037de79f04c5904d9436028665fd23b,2021-12-25 23:56:26-08
1640504821801,0x4a777c6a35c0e4e007c19345173f5993df1785a9,ETH,0.000300,1.233172,zksync,0x2fe2956d8f985993d5816a942291654e356d04f1be1f3502ae5219690ae7597c,2021-12-25 23:47:01-08
1640504381800,0x8b317347a81c1f148230fdbe362f9f3cd6b84914,ETH,0.002000,8.221144,zksync,0x7cd62f5b3700174379f6d596135560e804a780c6e1c84c8515ea18943cb4fcb9,2021-12-25 23:39:41-08
1640499501808,0x42e7da399d2b2acc2c238dbd63072b28e7019a69,ETH,0.000245,1.007090,zksync,0xb8e86383740e76f4b36a7b55a5ec8e6c1dbeaecb85a04fcbc6ab4c4c779cd9f8,2021-12-25 22:18:21-08
1640498006801,0xaf0793924ddbef77f9900bfdb076005ac0f8670c,ETH,0.000256,1.052306,zksync,0xfe79f5ecd2b75aee8ed60b7d01febc156d2b1ec14381dd92885254195f260791,2021-12-25 21:53:26-08
1640495706800,0xb84f2022a67ea830b40d897742c4e731ffe9bfee,ETH,0.020000,82.211437,zksync,0x1d992f9a8b7ed1de4c554aaac7357ecc642399c9c91dcfb674fb075dd1033d83,2021-12-25 21:15:06-08
1640494641801,0x0b7ee6810c4e34f0a6f92ad8c54be419b3aeb3a3,USDT,1.000000,1.000000,zksync,0x695d031fd55d4c2363986c0017e249a2af2888389e670dffed5624698af0b417,2021-12-25 20:57:21-08
1640481316852,0x06842cecce6be6bb5c1ba2d17a7abb3aa44a9134,USDC,2.000000,2.000000,zksync,0x5bbb8cba54dcc88ed0f1b51de45a9c4a1cd76429aa921fe5997cd2fef02fc4d7,2021-12-25 17:15:16-08
1640480279300,0x5a74ec34857bec78e79f22a4f4f66e6a53126750,ETH,0.015000,61.658578,zksync,0x2c126c770f0da924e00ea4128d23b95b38dcf361b0de44e3736d063794380c45,2021-12-25 16:57:59-08
1640477524300,0x7f17a1e174283092eff5978e6e8b3e42d518eb6b,USDT,4.000000,4.000000,zksync,0x1ffba00ff0a46f76456e41faefd711d920c0810cd30d3cc1c5f42f80a1cd56e1,2021-12-25 16:12:04-08
1640471119351,0xd995c201e754f0cbdbe7cb36dd2af530f8d383b3,USDT,2.000000,2.000000,zksync,0xf0afb3b13cca0c70b2f988c3faef7840ba2cf850aa39ef21a4874fa59ebda934,2021-12-25 14:25:19-08
1640462179326,0xd29f846c08d1d59fee2600803711deb2cecf388d,ETH,0.000300,1.216535,zksync,0x80e43fbb27ddacbd1840a5ec6185674e60f17f9274ac137e9cdafcf4ce50d211,2021-12-25 11:56:19-08
1640459074807,0xe534ce3825ac28faacb97eb32cac9dcddd741c50,ETH,0.000245,0.993504,zksync,0xcf16b357e21925a672c662769fa72137d169da2736ceda49d462072a13b4c5b4,2021-12-25 11:04:34-08
1640452981800,0x6367af8e19e6b00f26e62f30229c5a764caa48d6,ETH,0.000246,0.997559,zksync,0xa525514ea6faf3c09c6f372ea8b37c58050976c7c18f2f37f2c06139b118d6c0,2021-12-25 09:23:01-08
1640450591800,0xc59c313500c9aab020773b4bbc260d4fc5fbfeab,ETH,0.001000,4.055117,zksync,0xe823b0a827acaa0c0445863ee8d78de8e633b81c0ecad1de1e023c366473039e,2021-12-25 08:43:11-08
1640445037000,0xa7c531ebf55dc859ffb9c65ad59dcdcb013fc351,DAI,10.000000,10.000000,polygon,0x54e1fba6e8720f94de760453ae340ae57f09c3d34590baacebb9f730b9cd7f39,2021-12-25 07:10:37-08
1640441024351,0x63360384656e316a50317fbd36f3eba8b1bc30cd,ETH,0.000246,0.997559,zksync,0x32c7fc210a1f7620760960a932c534173bc7eb0794875aaaba25db98d0516a6c,2021-12-25 06:03:44-08
1640440036800,0xd5b9418bf487a1370dba0ae5b95dec04aa95a250,ETH,0.000246,0.997559,zksync,0xd1fb33da4a08c4210e255a3dc1c8ec0b0e24923d8350ef56d8be25f7523685c1,2021-12-25 05:47:16-08
1640437594332,0xbc2d34480dc00dad4ed4bab84430758ec2faf63c,ETH,0.000248,1.005669,zksync,0x9c15411c8ffa4ebbc3aa798df4595b59da9d2f5093d1c0d7d8024b20c25a700a,2021-12-25 05:06:34-08
1640435801801,0x943af1e775a53000491f0ba7496f6f4746e6fc59,DAI,15.000000,15.000000,zksync,0xd833cb503f2a547aff022ae850e161e4d21adf932df0c14d76e2ade2923f432b,2021-12-25 04:36:41-08
1640423664343,0x234415043b1fff486e8315a14f4bcd4af1e7513c,USDC,25.000000,25.000000,zksync,0xb9bf253e6486257e7da9e56d626de45adb1fc601808e9200d1623c326bb237ed,2021-12-25 01:14:24-08
1640421941000,0xb41707d73b2056882f0ed732893202f018855cfe,MATIC,1.000000,2.463423,polygon,0x4a509f988269b9f1aff6302aea829d0a127d3cfb82ee31aa9674b0bd76d558c9,2021-12-25 00:45:41-08
1640414961904,0xdab8b8a4e0ca9f194a00d12a8aa336ffa76cc168,ETH,0.001000,4.055117,zksync,0x25c3e497573e72d97b79ccd8dac3ac21fee661db26f01ad16486b3fb8575f09c,2021-12-24 22:49:21-08
1640402812387,0x45aec1c6b52e6f641aa97f7011f1b3c1fcbf3626,DAI,2.000000,2.000000,zksync,0x3b9a23dfacb2286ceb07d72b6c46f6259d91aed47d1168adb70db98157a92fc3,2021-12-24 19:26:52-08
