unique_days_traded,first_swap_date,last_swap_date,taker_address,trades
13,2022-02-08 12:47:21.088,2022-12-28 03:47:09.016,0x15c022afdd48d69bf8105468afeff886a6997063,69
13,2022-05-24 15:13:47.526,2022-07-14 16:02:02.175,0x25c67adff15f251b77abba6590cc84da226fd014,25
13,2022-05-27 07:42:54.568,2022-12-16 03:01:34.616,0x15dde9e6f54c1255730a4c0655fd1027ce881ef4,14
13,2021-12-24 12:15:16.851,2022-06-12 03:53:40.62,0x16c7ae89e9a95f0fe765e49e32fe867e714148e2,13
13,2021-12-16 22:43:03.634,2022-12-02 12:13:05.783,0x16c72dc51b4a9d6b8137d1e243844104d54b19f2,60
13,2021-12-07 17:01:06.335,2022-10-26 18:59:48.42,0x15eb611b09411fd0bb8c2bb884a36a9b83c5d598,33
13,2022-05-04 13:04:20.201,2022-12-04 03:53:45.112,0x15f20e35462120bcebd4f14a905eb77634a201f9,14
13,2022-09-14 07:57:54.647,2022-12-13 05:55:02.217,0x1605e21f591acfdd17ae479e2c8e34e34ad8c17f,36
13,2022-06-12 08:59:15.847,2022-12-15 09:27:55.815,0x03243c65528900a18036aa72e0f8e4ce0c1ad95a,13
13,2022-05-17 01:34:29.781,2022-09-13 02:56:14.849,0x3b5f6e43056b070d7917cb831eae793af81ed8ad,25
13,2022-07-20 01:38:58.015,2022-10-16 07:19:40.101,0x3b28fee07e64997a863532dfab25129dcb9c5331,18
13,2022-08-12 06:05:29.389,2022-12-25 10:25:51.818,0x169118aebc5956cc0bbd396c54293826e8d89f10,15
13,2022-05-24 06:58:50.878,2022-08-22 02:45:53.245,0x168cdd511f39194bde723abbd5c6d7ecda083dc0,35
13,2022-06-13 06:57:04.071,2022-11-08 07:24:59.896,0x162ecdd9ea040dcc18e70f52ec866f02c0ebeb40,13
13,2021-12-07 13:44:00.939,2022-09-11 14:51:14.047,0x1684c382352fa8992e2d12264b08cbfd8e06b7b1,44
13,2021-12-20 11:37:30.789,2022-06-21 09:29:11.482,0x168288b83e7da07fbd98716dfd0053a020bd93e9,23
13,2021-12-09 14:51:44.25,2022-11-21 16:03:47.507,0x3b4e5a7568d2b2efe003d9eb1c6ad5df1c47ad18,43
13,2022-02-05 12:11:26.873,2022-12-27 23:06:49.017,0x1671b592610fb7427ed788b66fa3e9217ff41047,57
13,2022-05-12 07:01:13.986,2022-10-27 10:18:36.05,0x326e14c68e799b0951e7b6023c6f2b0e14982da7,38
13,2021-11-19 19:30:21.391,2022-07-27 15:51:52.474,0x166fe1f4634343e57ba70bb1d271a6be9aace314,15
13,2022-07-17 12:46:46.817,2022-12-19 02:12:20.216,0x2ad9bc0c598143417abf9b7a6ff35180ac962a43,27
13,2021-12-01 14:05:16.788,2022-06-08 23:48:55.021,0x25b9797ffc959b09cee04e7388c83ad561c25afa,21
13,2022-06-06 02:36:12.22,2022-08-08 06:01:48.122,0x06b205892d0f178da08756f18f0c4d1391518567,19
13,2022-09-18 14:50:25.302,2022-12-05 14:35:10.712,0x25b24eee6aaff6479da425cbec9554f494dac405,24
13,2021-11-30 18:27:18.514,2022-09-13 14:18:43.448,0x06b2d84b6ac9d5fe319a77b9132d34b30276e6c5,34
13,2022-10-03 10:14:09.037,2022-12-16 02:39:47.814,0x063c1cc6f5e6bef2d3c644eaa239a63ea7a64c64,30
13,2022-10-05 23:56:25.301,2022-12-22 21:39:30.216,0x424ed94c705e9e8a5d42e47556bb2ea5aa7097f1,41
13,2022-05-04 12:46:17.422,2022-12-04 03:54:33.513,0x258509eaeb5f24e97dd5f4fbea22f750061d5e65,14
13,2022-04-14 11:32:54.498,2022-09-06 19:32:49.247,0x2b3f0a528b57cd1d9bcd78994c8deba3e7f5ba28,26
13,2022-05-25 08:10:57.107,2022-11-23 12:58:25.16,0x32409577208a528c8350cd8c79728e14eb153bfe,20
13,2022-08-12 05:31:31.389,2022-12-25 09:07:43.42,0x323f546660802f03500a0f34f6dcc99d7ff21615,16
13,2021-12-13 07:05:20.138,2022-11-12 07:21:58.418,0x2b595be12bdead283f932a29cb0f08f1f01d3476,36
13,2022-06-04 09:17:47.831,2022-12-02 19:15:58.383,0x34c32789817259ab1d4d96ed233be9b48de43bfb,34
13,2022-05-06 02:35:58.602,2022-12-30 08:03:49.016,0x255d9a773d119c37a4eec676da41ea4964d77278,18
13,2021-12-21 09:06:23.23,2022-09-01 12:54:18.972,0x32347ee236d5f0ef82e17b1cb2ab6df60606f2fc,45
13,2022-05-09 09:11:29.004,2022-10-27 07:47:37.638,0x3225d2f685ec6fe40547b2896afc3eba8450aaf7,46
13,2022-06-05 16:55:03.02,2022-12-27 19:19:16.217,0x2b811c9dc8433a2dda788ea78896ad1431f30c57,21
13,2022-06-02 08:05:13.82,2022-12-14 09:07:08.216,0x321d967ef6b74df12578d7db05b40d982999dd70,21
13,2022-03-03 11:14:14.31,2022-05-05 19:07:26.2,0x253adf8a1be63fc91d7aadc95c6c364a016d38c9,30
13,2022-05-16 12:25:36.58,2022-12-18 07:23:13.016,0x321d6e3931585f7510e0b1c9bfa422a47aad9eb3,24
13,2022-06-14 08:44:53.098,2022-12-15 08:25:45.815,0x06c75c7cedb22e0adf7552ee0058c11d89827d63,13
13,2022-11-11 05:15:09.618,2022-12-20 05:07:34.616,0x2523582c0a9e37f44a9854d5a5323f57404624c8,15
13,2022-08-06 15:31:58.038,2022-12-12 01:46:15.169,0x34eca021b6174bbd0629a198a779c2ed3ed90c16,39
13,2022-05-25 03:35:19.509,2022-09-29 12:26:55.439,0x2bc423caa16be2a62bc67368d40669e214379bc9,23
13,2022-03-22 05:02:15.888,2022-05-08 07:55:43.827,0x25050429166061e893165e8ddfe198f980df7398,18
13,2021-11-28 03:26:50.645,2022-10-24 04:41:49.642,0x05cca6ff180c7f8039060424dd6ee51db7619b75,34
13,2022-05-03 06:38:27,2022-12-10 11:19:55.911,0x2bf48c1b9af63a584af84a6c48361e2e60229517,47
13,2022-01-28 10:38:16.668,2022-12-15 08:36:01.417,0x279628b4cadc7bd2444214e6492845f077e00898,20
13,2022-07-26 14:05:36.472,2022-12-14 09:23:26.615,0x2c0078a6d06e099eb75b29c16b1176df69a9e27e,42
13,2022-04-15 07:49:45.7,2022-11-27 01:26:43.161,0x279590f2c301a1f926c95f4fca4c8c6cde3796e8,49
13,2021-11-27 23:58:14.826,2022-07-11 20:52:18.903,0x350c01aa4b49f3f7579fc7d18034b5ecd3a6e757,20
13,2022-06-05 06:52:02.62,2022-07-16 07:43:34.416,0x00b0ce37fd84cfbb3daa932a9ecf7b7fe0907117,70
13,2022-09-04 07:39:19.371,2022-12-15 14:21:07.417,0x31e2c97f45747d48630ca3560ee57f9aeccfbed9,18
13,2022-05-06 12:56:37.001,2022-12-14 13:41:17.082,0x24cbf0e748788b3968654150efedceac934b5f83,18
13,2021-11-21 07:22:29.807,2022-11-08 07:50:44.818,0x35205135f0883e6a59af9cb64310c53003433122,22
13,2021-12-13 12:52:59.461,2022-12-21 07:34:25.416,0x35240d47835c05da360bf2d6bd6cdca7ca147b43,56
13,2021-12-03 11:20:30.755,2022-10-21 03:42:04.79,0x28884134060ba10d9d56dd6221024277e2927e21,21
13,2021-12-11 16:03:04.361,2022-11-29 21:53:33.912,0x338f5d184fe0e33e59c57f002c8e8b94f680807d,50
13,2022-05-06 06:35:24.692,2022-12-17 10:51:42.617,0x338b9260d26d1c6b9bc98a3f47909372ec407ab9,13
13,2022-05-29 04:16:20.219,2022-12-18 09:04:51.479,0x288aa428a8520e495f445e6931c582789c35bd4c,14
13,2022-05-18 17:35:09.532,2022-10-21 17:00:04.792,0x2caf27200ca339d7a400f4bf94dbddbfd719468a,37
13,2022-11-11 17:53:41.219,2022-12-30 17:04:10.217,0x2cb15a12f8562fde27afc5565caa93d68139c5b9,14
13,2021-12-16 20:57:51.635,2022-06-17 21:14:47.482,0x33838b0c8413c01b2f54458150b6291323927bf4,15
13,2022-02-03 22:29:26.887,2022-10-22 22:42:14.582,0x2ccad1dd4fb8446bc05feb3562996f3e3e1ece4f,232
13,2021-11-30 21:52:25.453,2022-10-17 14:05:51.705,0x05a8810bf69a6d9496497a364f1e21e855187f95,64
13,2021-12-06 23:19:25.793,2022-10-15 15:17:37.3,0x2ce553f65e334c5b4b8a491f6a7a8c70545b082e,24
13,2021-11-27 19:07:21.983,2022-11-22 12:46:55.905,0x2cef036e948859eb7383386eb589ebd8480b6ff1,42
13,2021-11-26 13:50:42.875,2022-12-25 14:34:42.248,0x3562a4df9fb30d7b1cb1447c24eaa9b540edfcd7,26
13,2021-12-23 12:53:09.304,2022-09-20 11:39:16.505,0x3179b6fa31a44401c86ae318380ae56da092edb1,18
13,2022-04-30 10:40:53.8,2022-12-04 03:43:25.111,0x2d0ec1039331b2fad46483b1f92c6262b81f1701,14
13,2022-05-21 05:24:49.186,2022-11-20 13:58:11.902,0x316fa1d608beb5e5e59e478eb4120a678d484e77,26
13,2022-03-01 11:00:46.531,2022-12-25 15:41:25.099,0x23fcf8d02b1b515ca40ec908463626c1759c2756,30
13,2022-05-08 21:03:34.603,2022-10-24 23:22:46.817,0x23f6b54bdcc271f8f47d39d18095a64ca45bc68a,22
13,2022-03-09 14:31:13.388,2022-11-08 11:47:29.217,0x357129dffd441ccc760a38cf9e67af6f644c8594,20
13,2022-05-18 05:41:03.004,2022-06-23 05:45:15.483,0x23eb1591b39ba896bc2fbde046c70e0b25b60209,26
13,2022-06-08 04:24:38.22,2022-11-24 03:33:23.162,0x289ed42addf4705beadf375acaaac9bed340fa9d,25
13,2021-11-27 17:44:47.878,2022-12-15 00:57:37.016,0x00ac9eec7fcbfb335ff678e4137e2e3383989204,28
13,2022-09-29 13:01:11.04,2022-12-08 10:16:21.51,0x31472743f6e840dfdfd74a119404f10acdc0fff4,19
13,2022-07-19 04:54:30.416,2022-10-17 02:17:33.7,0x4210c4631f32ccd34e60f3e47c6a110e2a7a62bf,16
13,2022-03-05 14:15:45.89,2022-05-31 14:03:01.023,0x2d6ccc3cd258d7be1a965dc7d9254dacf94b5fa4,25
13,2021-12-02 08:19:55.439,2022-10-21 04:51:03.755,0x2d71f191742a3efeed72acc4aa2746fb24bc981b,30
13,2021-12-14 06:41:00.496,2022-10-24 14:04:51.592,0x4270783a1d4e97e2249ca64b97bd29b8896e1cf8,43
13,2022-07-20 01:51:25.618,2022-10-16 06:45:36.904,0x313ba5071845041188dc842f710a528a9e035e45,18
13,2022-05-01 18:17:24.23,2022-11-25 08:11:04.762,0x35861878fc17ad7681b7ad50e283ace79027ae22,18
13,2022-05-21 10:10:59.986,2022-12-28 07:10:19.816,0x358b398f372e6d34e823c77f2bfc2e6a386e1a13,101
13,2022-03-14 09:29:58.389,2022-09-24 05:02:36.901,0x239704d11670e85b3fb3c70412a0e898caf6503b,61
13,2022-05-07 02:22:34.2,2022-12-04 04:24:51.585,0x0583c63dccb114882ad62384f2f42ee4221cd011,14
13,2021-12-26 11:36:19.305,2022-11-04 07:54:47.227,0x31139a457af14a4325b0f0af0692f1af6b15f211,55
13,2022-05-29 15:05:11.82,2022-07-30 09:25:04.872,0x071e57d799a3ced6a8f104ae155429b6b5baa1b6,17
13,2021-12-03 20:06:01.678,2022-12-27 19:20:33.818,0x31031eeaaedd39ed8b06deca903cc7102678df80,22
13,2022-06-04 14:32:20.221,2022-11-22 17:55:25.905,0x30fcd5b85f071fea16ec223de6698d0cd3e4b738,23
13,2022-06-14 08:42:36.248,2022-12-15 08:21:16.616,0x23567584dcd20015f33d79a9b37a34e0629e0b5b,13
13,2022-06-16 00:23:18.683,2022-11-17 19:00:01.505,0x30fbf91f1a943118a0ab6d705fe9e5754e253418,13
13,2021-12-04 04:24:50.853,2022-11-12 15:49:47.218,0x28b8dc81955bda7fba850fd231fd1178e8641576,25
13,2022-07-15 06:25:52.416,2022-09-05 09:14:52.172,0x234348878e5b2fcab974bab7679f8160a85f6956,18
13,2022-01-09 15:43:31.732,2022-10-11 00:39:25.305,0x233bb6f4fa5ec397bebd21f5a0d4bd8fecb65f8e,21
13,2022-03-18 07:49:38.388,2022-06-06 10:10:49.844,0x230fc4cdf11bdf8b0fbe6f43b154d19458c74d4c,119
13,2022-01-27 18:10:05.512,2022-09-28 17:24:49.04,0x066ad079d5441a4a0de820ad7399a338221773ef,13
13,2022-05-16 13:14:51.78,2022-09-13 02:52:51.648,0x2e71a4b92892fd36d5f72b086a7c06d1fa7b7967,25
13,2022-05-18 08:15:11.382,2022-06-23 12:49:08.331,0x22ee75a4148bb15b5d8661f07c4f637a1551a731,103
13,2021-11-21 09:05:17.187,2022-08-26 08:19:26.975,0x35d72c442fcd5ddd7b5105ed0fdd532deca79c40,24
13,2022-05-23 02:15:24.102,2022-10-31 14:31:51.218,0x4462294e2169492296e5f1dc326d6883c9cbfacf,32
13,2022-05-01 15:32:59.401,2022-12-13 13:39:30.215,0x35e163546f9f19d35221cf95de812348cc9bb99b,14
13,2022-06-06 10:32:19.019,2022-12-25 07:26:33.817,0x0730932cd206b339bccaa23d78a10308218033b8,25
13,2021-11-22 16:35:13.897,2022-09-20 23:06:38.105,0x2ead502bff471274dbf998b4439379a9962047d6,26
13,2021-12-27 04:38:44.305,2022-12-29 02:53:42.215,0x35e97cb6ff4e046fc27185a8977ee375ca4e749c,17
13,2021-11-22 15:57:18.893,2022-06-25 16:09:19.703,0x35eefe4ba2d79dd14a6ebb0f5f47417aefb5db73,22
13,2021-12-07 21:23:19.327,2022-05-15 00:15:53.777,0x229ed34bf386f5611b060f892e33f9469497a755,16
13,2022-02-25 07:33:07.22,2022-12-10 11:45:29.912,0x35ef983c0d040e2deaefce5245f7193e01a8aaa8,40
13,2021-11-23 17:36:06.401,2022-08-17 13:26:10.746,0x35f1a24fe7558978cc13286f8d71c1141be70e24,13
13,2021-11-17 15:43:55.199,2022-12-08 21:11:14.712,0x22886301cf7b3a7e3c275a4620add2b47e324062,25
13,2022-05-17 13:02:35.385,2022-12-16 09:00:28.667,0x2eeaa7534aa31545e98319ed72827da53264775f,33
13,2022-07-19 04:48:21.214,2022-10-17 02:08:32.901,0x226fc85190cffcfe47714e023e9ef7cbe471f691,16
13,2021-12-27 20:23:34.304,2022-12-22 13:22:49.889,0x226319439e131c7f7e1ca49dc751b8a1b0161473,25
13,2022-06-06 14:00:03.02,2022-10-20 10:29:37.593,0x225e1efc9b026d3f46b9f437633bd379bdb1766e,16
13,2021-12-03 14:48:59.964,2022-11-12 13:46:24.021,0x3094ee8d6d5622601c6e87ffc1c8150c8d8258c0,21
13,2021-11-17 20:20:17.293,2022-10-27 22:18:13.616,0x28e44ee147b8ab87889dea0cb473fa90c1e05408,15
13,2021-12-15 15:18:44.434,2022-11-21 07:25:22.351,0x2254b4cee6914b9c657f3ab41e4102d7ac9be726,21
13,2022-05-24 12:46:16.106,2022-08-22 02:46:36.042,0x2252a0d64b79b7ffd73a3b5daea112ebfdd5edef,35
13,2022-07-25 04:39:00.016,2022-12-12 09:19:53.815,0x2f36e9e3d2d20e1137391e9c5730362ab24b9aed,13
13,2022-05-09 18:57:04.271,2022-10-27 22:59:11.622,0x3616f643cc52e59d3fa0d72b161be53691054ea2,20
13,2022-05-06 09:32:02.611,2022-12-16 11:44:01.416,0x0554e94845ba41d4841dd09941c4e9927103d4c5,13
13,2022-03-14 03:11:13.451,2022-07-24 03:57:16.818,0x223628b0415edf74673dfd2c871e9bd522a0def2,19
13,2022-03-22 06:06:15.888,2022-05-27 03:20:52.967,0x361a1504d5b252c93e61f55f09581b034130e59d,14
13,2022-06-11 10:19:57.42,2022-10-28 22:11:12.02,0x307633a9a58a3beaafe818ac56edb2280caebf12,35
13,2022-08-12 06:04:33.387,2022-12-25 10:25:11.017,0x2f59ae1af00b6d09cbd870cfb35e40d970bb7c6a,15
13,2021-11-29 02:43:34.895,2022-11-09 20:42:12.822,0x36231cd635a9562bd410e5119cda6ea729c34446,16
13,2022-11-02 13:31:54.818,2022-12-25 17:28:59.017,0x2f8c89e695b4365fefd6ac4b2c650684af9c0a4c,14
13,2022-04-05 16:43:44.098,2022-06-20 23:40:07.881,0x2f99701e49ba66b18df2f69f8ab9798f67ce4aad,18
13,2021-12-21 06:33:15.728,2022-09-24 07:58:20.237,0x0758da0c96d4dd677aea422b67502bf9e0442a39,13
13,2022-05-08 09:01:13.001,2022-12-16 03:25:55.415,0x075cb2290bf4ae6dffec55e224d1390042ae5800,14
13,2022-05-08 22:27:00.711,2022-10-02 14:32:15.474,0x28fbe238354ae223e236e3c120d31459503ae49d,16
13,2022-02-26 08:58:51.529,2022-09-21 02:32:28.904,0x41744c4e01ad39e0f65a109703baf88acb70803f,25
13,2022-03-19 14:18:15.996,2022-05-08 07:24:08.602,0x00e0c1d2ca9c2c788e9c2816e6f1aa160149ef16,16
13,2021-11-20 21:41:18.987,2022-06-02 18:19:32.619,0x364f25ac0aa3e095f323c84fbe2f7a38926f1674,49
13,2022-05-11 06:38:42.385,2022-11-02 13:26:56.252,0x076581f7266b7682e803724d99edc326b94325ca,36
13,2021-11-27 04:34:37.886,2022-10-16 06:10:00.104,0x21be35586e1abe6dc7a2513b47927de19252f507,14
13,2022-09-20 22:44:26.106,2022-12-30 02:55:49.817,0x301e10a45c9e39aed93a364d46b552cab2ee4a53,14
13,2022-06-05 17:47:05.421,2022-08-08 06:02:58.122,0x21960260f29f47f2d7091ca31106c18950345e66,19
13,2022-01-06 07:07:49.232,2022-10-26 07:58:05.62,0x416f16ad7f1b4513f45984eb313dcc6de3d0f0ad,16
13,2022-03-14 10:03:45.953,2022-09-24 06:35:51.705,0x0778e3c2e1885afbe1fe96dd720094e601dedd8d,54
13,2022-04-30 10:31:35.8,2022-12-05 07:05:57.911,0x079cec95116a6ae55f462067668da7d540158078,35
13,2021-11-30 02:53:29.918,2022-12-02 04:02:31.915,0x216e7a2afc7206a560b1cff735c148aa21df7eb9,28
13,2021-11-25 19:41:00.717,2022-11-19 19:55:04.967,0x367e9c3ac0e28c1536d5503de72bfea24fa4ed8a,26
13,2021-11-19 20:31:08.918,2022-07-08 15:30:02.904,0x4149f044998bac5407ff1a194dc568af905bc480,20
13,2022-09-21 01:01:18.901,2022-12-30 20:29:43.015,0x2136e9f0253cb3f7dad4ed9c7e724afbcf38c39c,14
13,2022-06-12 08:23:49.021,2022-12-15 10:14:05.093,0x07fef257fcea80f5f147f57ad4b0e4325827a7b0,13
13,2021-12-22 11:45:08.245,2022-12-22 14:12:04.617,0x333d07032cb8b4235910cb5050a7715c6601ba57,33
13,2022-05-23 15:07:52.889,2022-10-25 16:41:13.218,0x44578bd2c13afc11f8d2241ba706d6497240541e,23
13,2021-11-24 12:54:35.914,2022-12-18 14:37:13.417,0x00f83f560dea6e8317900beabc89be027da154f8,61
13,2022-05-17 19:29:47.782,2022-12-16 08:55:11.018,0x4125415d956e01230af9ff3198678ec815fc0e12,24
13,2022-02-21 00:56:52.219,2022-11-17 06:16:44.704,0x29216293172536fc8efb871449b91378b3b24100,13
13,2022-06-14 08:41:48.645,2022-12-15 08:18:48.215,0x410ff2f81ff040c423d1f880c46e989a2ec925c2,13
13,2021-12-12 12:15:18.914,2022-12-21 23:52:37.816,0x20df6ea052e51948dc99e5b73f1e56d9c84843a5,27
13,2022-03-25 08:46:18.389,2022-06-25 04:07:16.104,0x085024ad08ef905224110886f61a36df1301d281,16
13,2022-06-07 16:30:08.221,2022-11-06 12:24:12.015,0x281fbb9e61c55b3e7bd7dbd90a771671ce029f3d,53
13,2022-06-14 15:26:16.706,2022-11-29 10:40:22.686,0x20cd119f57f6f78117fb8b00ee5c37014fca8989,33
13,2021-11-18 00:26:34.791,2022-05-24 09:41:11.28,0x20a608d30b77773936a3ab3529d339b61dd7cd3d,13
13,2022-03-04 14:28:09.31,2022-05-11 00:20:45.589,0x009c07cc41a358176c97b525284d50f4960bc939,33
13,2022-11-24 19:57:42.009,2022-12-26 18:59:48.246,0x050b79c4046c2a96ca90c81fe8426df894ef1265,24
13,2021-11-28 08:56:31.211,2022-12-11 01:44:44.711,0x36dff6f792c4a142c528a1b31bab8aaeda219272,25
13,2022-06-02 10:40:51.018,2022-12-18 14:05:43.479,0x08ccd3684a57acd5eb2cebd51caf88c75073b23a,20
13,2021-12-01 11:05:47.774,2022-12-27 11:16:11.417,0x06789f6b751b076ac404bc82c2bd0336fd1a123a,22
13,2022-07-20 06:32:34.017,2022-10-19 07:51:55.267,0x40c67bbdea8d69f622c81afa99277ea901f2a17d,21
13,2022-09-03 16:48:56.971,2022-11-14 17:03:02.818,0x0917a468d280fd62e7244cbc9317bd28509024a0,93
13,2022-07-04 11:29:10.904,2022-12-06 18:35:20.312,0x444af8c3b9066fd80f71c0d1e12db10941dc9604,33
13,2022-03-24 16:48:55.887,2022-10-28 15:47:02.017,0x20452fe04b1e6f9720ae20eb9c17b5f1e1e83656,30
13,2022-06-08 12:11:31.82,2022-12-15 11:04:58.216,0x009a51734433f377555a10c2b89a3d0d3cc7f2aa,13
13,2022-02-22 15:42:04.719,2022-07-01 06:57:51.704,0x203070e567964e0cfad3f57799331479b0d6330e,37
13,2022-05-08 06:12:45.802,2022-07-11 04:58:44.902,0x09585cbbcdff031df2c5a83816c4ed0171f428a7,30
13,2022-04-28 04:36:58.821,2022-11-02 13:53:59.219,0x096c3618a4cec6d5af0c949720991857ff0568cc,19
13,2021-11-27 04:35:35.379,2022-08-28 08:16:12.172,0x20106406f9077eb5ae83e778143080e3209671bd,42
13,2021-12-07 04:18:40.801,2022-12-08 21:07:03.511,0x0987af92ced36787a804a46d2272a3a67b6df6fc,16
13,2021-12-13 02:44:11.724,2022-10-30 17:37:20.818,0x408c84c59fd8f6d5e93e0041f69e7a2c89636e6e,76
13,2021-12-19 15:17:25.728,2022-12-28 02:23:47.816,0x372e4d2f5efae2a54df175143efeaa550cf22b16,31
13,2022-02-02 09:42:31.872,2022-10-31 15:33:36.416,0x04f00c9076d0dbb8aa78f8ee87de3cf35a894075,16
13,2022-05-28 07:03:45.42,2022-12-07 07:35:56.711,0x407425cb78339f5cf3930e2cb26153dd7fd1f739,23
13,2022-05-26 16:48:25.766,2022-11-09 03:28:10.02,0x407292ca2a8bf268f39098376c922b2b15cfff09,28
13,2022-04-08 09:27:07.296,2022-12-27 21:23:41.017,0x09ba63f309679527bd412ff6e713e810cd2134ad,26
13,2022-03-14 07:32:13.388,2022-09-24 05:16:36.903,0x0123bdb01bc9260592ecc74aa7c27bb7d97c0997,56
13,2021-12-02 23:46:35.792,2022-07-07 22:46:59.303,0x42bd97a2087c3d16c10bcdf9131b98d773ec3e12,16
13,2022-05-22 23:13:48.878,2022-12-13 13:07:06.616,0x4070e95658c7eaa8cc73baf685f7e7e8f2b3aa6f,13
13,2022-02-14 11:28:50.149,2022-09-09 18:44:22.447,0x0125d903df77f326b62ed87e974854d06d1e0462,15
13,2022-03-26 08:59:43.388,2022-12-04 05:08:47.112,0x26edf26409b35ee6f25f72a529ad047b6ca03b85,22
13,2022-11-12 05:30:51.618,2022-12-26 03:08:06.216,0x09de5105d8509c80cd3f68d972900213213dd534,47
13,2022-05-23 23:53:50.077,2022-10-23 08:29:58.793,0x44aa01f70aba65e60d8cb82227a38e14405a5d23,20
13,2021-11-27 04:29:17.904,2022-10-16 06:16:12.5,0x09e24a89457b737d96008acf584a441769647974,14
13,2022-05-06 13:21:51.092,2022-12-04 04:23:47.521,0x295abbf2b9ef7c7a8f7be139f9c927bbca092124,14
13,2022-02-21 18:00:02.219,2022-12-08 22:39:39.113,0x1fa00c52cfad00f9cdf2030ca6d71d4ee6244b0d,30
13,2022-04-30 12:20:00.201,2022-12-04 03:45:23.912,0x0a21090a5c78754dcaed941b8552424f32d9a4c9,14
13,2022-05-08 13:47:31.399,2022-10-27 16:40:46.439,0x26ea1e3acb3d2fd8d63dd1e2ae258c01409a4d2c,47
13,2021-12-16 13:05:02.06,2022-07-01 05:49:00.902,0x332678d58c224292d440f47684812dd7b9fabfa6,14
13,2021-11-27 04:25:20.746,2022-10-16 06:22:31.7,0x0a4d3db1658fb5319fcd8c2a071cd731bd441833,14
13,2021-12-27 13:26:26.804,2022-12-29 19:55:50.217,0x1f63f8df8de9d1a2ccdf26122705a26fc2e0d16d,43
13,2022-09-20 16:40:18.904,2022-10-25 12:04:49.252,0x04d65a44e905749a150f44ed2357d50d6d492ce7,45
13,2022-05-11 09:43:06.384,2022-11-01 14:13:20.016,0x0a552a66fc1c09a5d8332a8afb1bcf3b7634a778,21
13,2022-03-25 08:38:58.405,2022-06-25 03:51:41.317,0x0a6018e48a5488604365881ec08d9554bc513c1d,16
13,2022-07-18 07:07:55.616,2022-10-19 07:10:51.268,0x1f5488f23cc433dff6f72418e1f0351b2f49d73f,16
13,2022-02-14 22:46:46.949,2022-11-28 08:49:44.246,0x401b19fbacb16f54357e910bfc8996750f5ba326,18
13,2021-11-26 08:01:38.674,2022-12-20 19:33:57.818,0x377a2f82555a009be2723ec05360f7138f4f258e,25
13,2021-11-25 10:34:00.817,2022-09-21 16:50:05.303,0x0a9643a822abe24a62d989cba0ef57a8168ba373,25
13,2021-12-08 09:38:14.881,2022-08-22 09:59:15.273,0x3787f0457c45f7f3a3c245603ebfdbd82840fdc7,13
13,2021-11-23 23:01:08.901,2022-11-16 04:49:13.5,0x0a9f15a8984dce4a798a066adcfa6da161145b01,44
13,2022-06-05 17:47:05.448,2022-08-08 06:02:02.924,0x3ff8b06454c7aecbf8ff9886ddd3ab4db6faf880,19
13,2022-06-04 12:21:16.22,2022-11-01 17:03:05.618,0x0ad9774b6a5247b2e24947b0383540246c9fdad9,24
13,2022-06-13 05:20:26.62,2022-10-23 05:20:03.591,0x26e27fee406e6b34bd7cefbd246f5a551a836e51,17
13,2021-12-13 04:49:54.896,2022-11-06 02:04:38.018,0x44242d170a0128b1284cace27871d763b9b8eabf,33
13,2022-05-22 04:25:17.587,2022-12-28 08:00:15.018,0x0af5db6f2744768b4b9ee6f1e3f85bd8d25a76db,100
13,2022-05-28 02:13:12.169,2022-12-16 02:32:59.432,0x0b05300a132dda3c08b5e5fb2860279ed2db728e,15
13,2021-11-26 20:39:30.39,2022-06-02 06:49:08.62,0x00943fa106f2eb9e712da6d83bd381d8787845f4,33
13,2022-10-21 12:08:12.789,2022-12-27 05:26:22.616,0x1ecab01075f3bdf1b56b7d849c8e28ef88943624,36
13,2022-07-06 11:25:24.505,2022-10-02 10:16:25.038,0x0b2f0cf4c49958fc7e57bd778a6e0faf813f70af,18
13,2021-11-29 04:03:44.509,2022-10-24 11:51:33.265,0x2829354fab6a8c7915377a15e3d7209d28de4246,49
13,2021-11-23 16:00:43.897,2022-09-22 21:32:58.906,0x04b7dbd17a817d22ebd9b35a9a210d8e6e59a7ce,19
13,2022-03-01 10:12:11.53,2022-05-18 07:21:22.979,0x04b6ea5a19b8945eddc4a141408ec34c2a55a34e,182
13,2021-11-30 02:24:35.479,2022-09-24 09:00:50.64,0x37dcb125564cfce5565d192f2d7cf131f39e4ae2,13
13,2022-04-02 12:16:05.833,2022-10-24 12:34:25.192,0x3fbb8a6a27f8f5f317434a7753677d6159b7d262,29
13,2022-07-14 08:38:16.974,2022-09-15 15:58:25.533,0x3fba25d40f9b8d96130841505a32c4a702d05c1b,16
13,2021-12-02 10:46:10.462,2022-11-23 12:42:09.96,0x1e698a4a272668a92b8fe96f7ae92fcc5e8cdf25,27
13,2022-06-04 09:16:05.419,2022-12-02 19:19:29.114,0x1e5e3e7e503f3d6acf8c8854afb82c6d66342559,36
13,2022-10-12 22:06:27.303,2022-12-01 08:00:48.388,0x26cbdbc1a35123857199db8bfd4b8ba37a0a958a,14
13,2022-05-02 20:56:04.2,2022-12-03 09:23:53.91,0x2985a4d9d95dbaf29e9d2390f807f65f43021ef8,14
