id,tx_hash,block_number,maker_symbol_id,taker_symbol_id,taker_address,taker_amount,maker_address,maker_amount,created_at
2148798,0x8943855e466021b6d98a37e925c12d67723830a0d267e94903ea27c45d5042b3,91416,2,173,0xbab6f5c97535e1689630d051360d7badf7bb7a14,2213170,0x1998ca1e0e9d4a767359464dee60d15daa372cd1,694960485900000000,2022-06-24 19:26:12.903
2148801,0xad47e0ff8db0211f21e421737e072e1ec56b39952956c591d5989e63ab1f33ae,91416,2,173,0xe1002d17736f398aa28ad8c921930436ed3c158e,1757370,0x1998ca1e0e9d4a767359464dee60d15daa372cd1,543239540600000000,2022-06-24 19:25:57.731
2148804,0x35432fe4f7b1151d180d31dc2539b4bef59d7209124d559eebdb82bd82a8a7b4,91416,2,173,0xfa4b47d26a8ec5b50c2d118c1d20058e7210512c,3145270,0x7a0e0da0613bb129b26b002831b89cd9d233192e,1005226157400000000,2022-06-24 19:25:52.903
2148805,0xb593fc9bfbf838c23a4c1fb4cf92e06a030f55d9197eb659db35ccdde417db46,91416,2,173,0xf19aeb245d96bd4713fb7a42935b82b75e38378e,3438470,0x7a0e0da0613bb129b26b002831b89cd9d233192e,1102822869000000000,2022-06-24 19:25:50.102
2148807,0x9dd6eb248821623bd386cbe84d15b678864d480f6196f29afdc5c51c2a5f5f16,91416,2,173,0x0a180de4cc4463ddcd4ec1adb6512831ac34d86e,3126370,0x7a0e0da0613bb129b26b002831b89cd9d233192e,1000099999900000000,2022-06-24 19:25:48.102
2148808,0x10a06317e323ccbc22c13008dc3ef46d8c187f4d398e8d9f2253005bcf920a1e,91416,2,173,0x5fc1e2efbe23d8ec5cfa21ed359afa33e6d4bd92,3725370,0x7a0e0da0613bb129b26b002831b89cd9d233192e,1198322516200000000,2022-06-24 19:25:46.504
2148809,0xbf86ea36a520c9cbea79af0bc775e09fa0fed0258c077c6dde729cf06b590c41,91416,2,173,0xa7ed40bb516d24cdbb334e92f09e9a8367205a55,3725370,0x7a0e0da0613bb129b26b002831b89cd9d233192e,1198322516200000000,2022-06-24 19:25:41.703
2148812,0x7309fe8c481bc9d8177dbdeb7892e1d965a2f17f8e7aad000eec981fafb49a67,91416,2,173,0x65885d91925e8dda3d8020103ca65001b2cfaf84,18600370,0x7a0e0da0613bb129b26b002831b89cd9d233192e,6149724579000000000,2022-06-24 19:25:25.704
2148814,0x82dcda4a0d66d6226ba7df9df559f766a53fb73f54d359b47fdc7cfb76f492a4,91416,2,173,0xd2fe25d509fe2dd13bea128a1c7a5073477a01e6,3135370,0x7a0e0da0613bb129b26b002831b89cd9d233192e,1000099999900000000,2022-06-24 19:25:20.903
2148815,0x9023116fadb3aaadc13dd3ffe9317093aeef4faacd98410daa211a5617a0acbe,91416,2,173,0x912a6dc480f2bd1181a869d087fa807aff8a570b,438560,0x1998ca1e0e9d4a767359464dee60d15daa372cd1,96257319910000000,2022-06-24 19:25:12.502
2148817,0x916bd5591d254cd88439abdf70d38efc94d626e82ad9983e0870b62788a3bb7d,91416,2,173,0xd64e5de2d257f9a093cc108f9420f449657b07f1,645910,0x1998ca1e0e9d4a767359464dee60d15daa372cd1,173270778490000000,2022-06-24 19:25:02.904
2148820,0x3913460759691ecd125c16ea73cce355c4c6b988d4c3403d2a491225b4ba419e,91416,2,173,0x2442431b0f55875bd7d7e47cf753c89e6a1e0b6b,3135370,0x7a0e0da0613bb129b26b002831b89cd9d233192e,1000099999900000000,2022-06-24 19:24:58.104
2148822,0x593a4b5df2f4c03e872729426d85aa62d8ad9468e5a0791b4c0866be581a3bc8,91416,2,173,0x9da17a5cd4f11cd7af416e801d9c3bebe21adadd,1235870,0x1998ca1e0e9d4a767359464dee60d15daa372cd1,369649209500000000,2022-06-24 19:24:54.103
2148825,0x1b1880f99e76a011a91ef73a121a679bda76e8022bb68eee6dd1721bbdfa41a6,91416,2,173,0x7b6356e3a8958625dfbde74b367b4a86f0645b3d,18428370,0x0d75710f2c7f49d1cf050ee6755c96487f4ce6f4,6092471392000000000,2022-06-24 19:24:37.701
2148826,0xebfc7a288262d480f1f078a67256412949ee2aec499eae96c3c6e2a4f86dae63,91416,2,173,0x18df3723c654571fc91acee13ee55178bb94dc57,3135370,0x7a0e0da0613bb129b26b002831b89cd9d233192e,1000099999900000000,2022-06-24 19:24:36.504
2148828,0x08e8970b2164855f073669d1f57f29557775ebc0ff6ac3f3f8d8ac4a7744b9e7,91416,2,173,0x42eeb118ef99133d50eeb49f74aa9256318b0627,2362385,0x1998ca1e0e9d4a767359464dee60d15daa372cd1,742427372200000000,2022-06-24 19:24:33.738
2148831,0x1d09635b34ca96126f3fe09144f24ea010033f3a4af4b5487db4a5bebeb04f6d,91416,2,173,0x87578ed536cfc3d0991edf43c239361d43357ff1,694375,0x1998ca1e0e9d4a767359464dee60d15daa372cd1,187482079660000000,2022-06-24 19:24:30.53
2148833,0x386d82e9b8fc7aa4f07b419e9c15968403385567799b6aea976401568a6a5e12,91416,2,173,0xa78f5061a44957b3e5887872721e8a127b480e44,6072185,0x7a0e0da0613bb129b26b002831b89cd9d233192e,1980264673300000000,2022-06-24 19:24:30.105
2148838,0x4ee47bcdde137b73fe585705e39dc2c1fe739d568361bbf7af46eef742b4997b,91416,2,173,0xb6e32176c77faba8dd12cf319a412aad989b0107,3141985,0x7a0e0da0613bb129b26b002831b89cd9d233192e,1000099999900000000,2022-06-24 19:24:08.903
2148839,0xdf570fcb83f9c8c81302841b38f20e642f2115c047814655aa46f62ba6e9a78a,91416,2,173,0xa7f381a3f059db523f5987c0b2c6e71d7660a23e,3231985,0x7a0e0da0613bb129b26b002831b89cd9d233192e,1000099999900000000,2022-06-24 19:24:06.902
2148841,0xebec7068967c9cb6ab1cd3e365ebcb2897adbab42d009b99231d8060884f2847,91416,2,173,0x34a7e6efd99295bcb86f866e315f6fc887bb7f5e,20025985,0x0d75710f2c7f49d1cf050ee6755c96487f4ce6f4,6622063371000000000,2022-06-24 19:24:00.503
2148846,0x026389d345ed7bab81be5bb06e1db4a521de34e9adda4726030eb7819eb8e738,91417,2,173,0x15551b41e61f017c89bfdc2d073881b6e3f9af97,1618125,0x1998ca1e0e9d4a767359464dee60d15daa372cd1,499301048400000000,2022-06-24 19:29:33.703
2148847,0x20a85080b976d65d2a188d5206c868a643bb4c170ff8e9be4b0d427846dbadca,91417,2,173,0xce73d12d7e7cba4d71858fca2063423124be39b0,3016270,0x1998ca1e0e9d4a767359464dee60d15daa372cd1,963729696600000000,2022-06-24 19:29:30.92
2148849,0x1805ad0756f8931eca13e0201e4c469e074b329f5d29383e2d71aeb109f1660a,91417,2,173,0xb032a8e927b4c15d5df86384e7765c589d5aaf32,61404370,0x7a0e0da0613bb129b26b002831b89cd9d233192e,20428375966000000000,2022-06-24 19:29:30.103
2148851,0xd4e13efada980a18c205dd8c63afdc9e3f0f1e5d3ed851bb7ee0a019d79ba085,91417,2,173,0x04137efaa9ad17588314003cd4bf60a8351707d9,6431000,0x7a0e0da0613bb129b26b002831b89cd9d233192e,2096631675800000000,2022-06-24 19:29:24.903
2148852,0xe775450057ef6fe892eb8e47cc1a57f2e59eb38ded2c2926d13534900bbeb8d2,91417,2,173,0xb31b6b4006e75a56c5b43d76d1e239d0c2831b6b,2256900,0x1998ca1e0e9d4a767359464dee60d15daa372cd1,707210004900000000,2022-06-24 19:29:23.704
2148853,0x4abe6c926db7862ef3f44a479ea20e0c81b3f1d53c425dcdde96a58270095035,91417,2,173,0xe4ec40607dbafb1ca049f54c730d4965125a86b1,599650,0x1998ca1e0e9d4a767359464dee60d15daa372cd1,155565563320000000,2022-06-24 19:29:19.304
2148855,0x7566c3b203f5d523a71774756244ef18d4a5e293a919f28ef3105d5fb061c527,91417,2,173,0x226ad9f02a45a193e3119cfdf691d9a44b12ad5d,401580,0x1998ca1e0e9d4a767359464dee60d15daa372cd1,82736383410000000,2022-06-24 19:29:14.502
2148857,0x57ed44e4f9f73ff8e105ac23f66c7b38834e0f93acd24a029e293d5c4f137858,91417,2,173,0x15551b41e61f017c89bfdc2d073881b6e3f9af97,3132300,0x1998ca1e0e9d4a767359464dee60d15daa372cd1,998602096800000000,2022-06-24 19:29:11.4
2148859,0x6650c631453ff9a1204a2db92b3dbf426da7ee7eca82df49124e2f47eda37035,91417,2,173,0x6e24110c3b3450e2d0dab18caf6a56e8cb92511b,12172300,0x7a0e0da0613bb129b26b002831b89cd9d233192e,4000399999000000000,2022-06-24 19:29:05.705
2148860,0xbaf606ea8253a55771d303f02ef561958b69f3542b696d0e2c48fc4625ac0437,91417,2,173,0x7b794f9f407474ff0b846e29239e82be336c5fdb,7481600,0x0d75710f2c7f49d1cf050ee6755c96487f4ce6f4,2446342130100000000,2022-06-24 19:29:00.905
2148861,0x3abb8e73912bd1566d60e3d4610903ed29520ee8cc76ca062686e4dff0fe5929,91417,2,173,0x1399cd52dca27bb81afebaa43af58d0aea1ce111,6653300,0x7a0e0da0613bb129b26b002831b89cd9d233192e,2170628091100000000,2022-06-24 19:29:00.502
2148863,0x519044a3cfb15559dcc1d871f9670262f2fb457253550698e03cf4d5e862e3df,91417,2,173,0xf96cb25227cf2d2473cccd4758e35f18273653b3,3132300,0x1998ca1e0e9d4a767359464dee60d15daa372cd1,998602096800000000,2022-06-24 19:28:50.904
2148865,0x238e51de35519f2e8cb4378bdb3880ec096be0e500d782ed8e6e3a50e9d20997,91417,2,173,0xe1002d17736f398aa28ad8c921930436ed3c158e,2244900,0x1998ca1e0e9d4a767359464dee60d15daa372cd1,703215596600000000,2022-06-24 19:28:46.903
2148866,0xf72304bf25e03d2e9d885752193c03f96ed7ce4a3242bcd378c46cc85e2c4456,91417,2,173,0xafb46441aec7a2c9625c5c89edcb863671e310c8,3132300,0x7a0e0da0613bb129b26b002831b89cd9d233192e,1000099999900000000,2022-06-24 19:28:44.503
2148867,0x00223c86d0d37b61639da7c251eb7e5e8082a8976d5ce3776825ed7be52a619d,91417,2,173,0xd6a44e59385ce1877882c543af9d6d0bc1311e3d,12247300,0x7a0e0da0613bb129b26b002831b89cd9d233192e,4032688134000000000,2022-06-24 19:28:42.503
2148871,0x8d3a16230221687e31e05d5164c31792c2d77e36767f3beecf0a5796907ce80a,91417,2,173,0xc077c537727b07a6521332da75fa8966192f425d,11260300,0x0d75710f2c7f49d1cf050ee6755c96487f4ce6f4,3704148044000000000,2022-06-24 19:28:34.503
2148872,0x1b35592def637ac66c54c9db28968c5b067dabeabc83c1481586921995a69274,91417,2,173,0xc73905261d2eca48786dd6bdb6cf40a48f1a0647,6186700,0x7a0e0da0613bb129b26b002831b89cd9d233192e,2015312178300000000,2022-06-24 19:28:33.704
2148873,0x75ba0982292288aa1ba44bedcefff30316965fd14358f4680db2c08b12314c48,91417,2,173,0xe6d02beb6854d1a1da0438d7debf72d7f3070fa9,12172300,0x7a0e0da0613bb129b26b002831b89cd9d233192e,4000399999000000000,2022-06-24 19:28:25.303
2148874,0xc6a118edfc0bc8d1b2083e86cce2e21fcc7cb0c61080fe2c1a6c36f604b042a0,91417,2,173,0x15e2cd03ff509fc402b068a143a654a420671316,417200,0x1998ca1e0e9d4a767359464dee60d15daa372cd1,87562535340000000,2022-06-24 19:28:24.102
2148875,0x44ffd0e0fd955c4b69cbe3cbc1aee84ed9889617b708ce57b8b0d9ce19ab04c0,91417,2,173,0xbe13517a2b520b2449068d2ec45280992b04047b,218082300,0x7a0e0da0613bb129b26b002831b89cd9d233192e,72657264990000000000,2022-06-24 19:28:22.502
2148877,0xffe2503aa1487a06d9a1408e8b743282bf43364ba7da7e479fb4b8e343cac3f3,91417,2,173,0xa37dd7c67c5c985aa56f7cf362b29d83c3f36816,3162300,0x7a0e0da0613bb129b26b002831b89cd9d233192e,1008588117800000000,2022-06-24 19:28:20.502
2148880,0xd6540c57c5901197c8060074a642daea3daa116b68cb7e509e681af405bfa40d,91417,2,173,0x9b41535f5d2e7cefd526e5b295410096545b17fb,5532318,0x7a0e0da0613bb129b26b002831b89cd9d233192e,1800180000000000000,2022-06-24 19:28:14.902
2148884,0x91e291f8cd399281eb04e86712b29dca377296e006d6fecc6cfb6c11a9a45731,91417,2,173,0xe3f53c459985051ffa4d8069008a58742c22a5b0,2275800,0x1998ca1e0e9d4a767359464dee60d15daa372cd1,713501198200000000,2022-06-24 19:28:05.303
2148885,0x457241db36fcd50b8986747eeaee97d046420e15b025e902e715b6e5c52e5211,91417,2,173,0x41a0e38c1a91e9af0bdc317bf549e612ef94660b,3142300,0x7a0e0da0613bb129b26b002831b89cd9d233192e,1000099999900000000,2022-06-24 19:28:04.503
2148887,0xf088ffc8f939441edda9f1e8b0ec0b048d87b2881d5fc551a3abe7baafdd7fb4,91417,2,173,0x9da17a5cd4f11cd7af416e801d9c3bebe21adadd,2532300,0x1998ca1e0e9d4a767359464dee60d15daa372cd1,798881677400000000,2022-06-24 19:27:57.704
2148888,0xb47f3d764038117a0b1d82900f33cf504b58db4385027e7bdedd9a74506e3d59,91417,2,173,0xd3ec074cb08b347729a50b546b3b372beaa186d8,1227500,0x0e7ba159aa231f8bb976b6daa460b80fec9262b8,312976868570000000,2022-06-24 19:27:52.903
2148889,0x85bddb753e01bc8dd4c590003ee8806b54504c95d9ba70b3c24e546156f838f1,91417,2,173,0x0d378e5c8eecb1f0214447d6231448f56a3ee35d,3434400,0x94fcb5d7fdf66a0ac6ad410065e079459c784071,1099161328000000000,2022-06-24 19:27:48.903
2148891,0x304fe3e8a891ac5547212cb1c66fca35890a1d592371f78a9033eb6753a10a26,91417,2,173,0x51d862914352f96d375615e3f1b3fd0f392e8426,17335943,0x7a0e0da0613bb129b26b002831b89cd9d233192e,5732259220000000000,2022-06-24 19:27:47.302
2148894,0x05de62abdca4122f1dd24c8ef09de1a6beed5bc3b60a3c1a13e46cc68851c01e,91417,2,173,0xd2578c95c2daf87e7542d4c305c95cef01295877,3432300,0x7a0e0da0613bb129b26b002831b89cd9d233192e,1098462306500000000,2022-06-24 19:27:33.366
2148896,0x06e1f2dbf6c775ff2d7016ef00c9fd48d6550a85298bb0b890274f2071222339,91417,2,173,0xc077c537727b07a6521332da75fa8966192f425d,3132300,0x1998ca1e0e9d4a767359464dee60d15daa372cd1,998602096800000000,2022-06-24 19:27:30.503
2148897,0x84786e3e1303cabb5462e4d00f4c528d2c54afe26c3d9b26b6fd061076c8c031,91417,2,173,0x361fc0dd005e5781fd4eca69b5ca77760195d88e,383450,0x1998ca1e0e9d4a767359464dee60d15daa372cd1,71764318570000000,2022-06-24 19:27:28.903
2148899,0xa59d6f9f20f692ee18c30fbf5cd75071bd7f307d1ed9c36b998f336d34056ad4,91417,2,173,0x7d2b24f51f61c27e56eb87f7c84a9b8d01bf1ac5,3142300,0x7a0e0da0613bb129b26b002831b89cd9d233192e,1000099999900000000,2022-06-24 19:27:22.103
2148900,0x42315ce811fa4ff6da096ee550124f0208ebfab9dd938d7d439aa91439a9675c,91417,2,173,0x3d4af65d5a2647f5909cf78a269cf6c40b7e0849,5720400,0x7a0e0da0613bb129b26b002831b89cd9d233192e,1860096125800000000,2022-06-24 19:27:19.302
2148902,0x205ad5674db5ba4bf5a9c477877a2464df7e1f690aa36448253d1a1de6f2c4c8,91417,2,173,0x0da015633b5c42612fece5b867ffc2e4a6bfd575,3432300,0x7a0e0da0613bb129b26b002831b89cd9d233192e,1098462306500000000,2022-06-24 19:27:17.703
2148904,0xf211ee2a7041b6d9e9268a366f8db192648eae5fa1aa5e95280b8752003cf238,91417,2,173,0xcce9a28b570946123f392cf1dbfa6d2d5e636a1f,10416300,0x7a0e0da0613bb129b26b002831b89cd9d233192e,3416952956800000000,2022-06-24 19:27:11.304
2148908,0x902508b68a41e9da7701cc7e75100ce98eb3e3d6717a4f09210601b02184f272,91417,2,173,0x772ec588956d1b94c9cb9d6a96aeb8b49336aedb,3135370,0x0d75710f2c7f49d1cf050ee6755c96487f4ce6f4,1000099999900000000,2022-06-24 19:26:56.902
2148909,0x2cabe7fc137bee4bfda6ea2b0ae0a425570f1d6d6595a20f33404d7741bde0e2,91417,2,173,0xc077c537727b07a6521332da75fa8966192f425d,3125370,0x1998ca1e0e9d4a767359464dee60d15daa372cd1,998602096800000000,2022-06-24 19:26:56.159
2148910,0x14de9ca1c6ea2ef9660dee06c9394e38abe75972c64a6f7e9aff07a9ac92ea4b,91417,2,173,0x72a7f477fbaa8ea2d1a3d70bac5d6457deb3a9ab,3370670,0x7a0e0da0613bb129b26b002831b89cd9d233192e,1080254461600000000,2022-06-24 19:26:55.354
2148915,0x73623ca494120f0c5d1a78614986bd91412bafd00dd50052f5656c34a26d80b9,91418,2,173,0x77c24f93e873b8e5a4ae83402399f2a7e2edd353,7018445,0x7a0e0da0613bb129b26b002831b89cd9d233192e,2294507266400000000,2022-06-24 19:32:20.903
2148916,0xf093b7928a88d36fcff6f9dc70d53384b97da8c2aad5c85efd79a529d0e601d6,91418,2,173,0x73380fdeb743a5a84910746ab339f1f07f6f23cf,661535,0x1998ca1e0e9d4a767359464dee60d15daa372cd1,183539736720000000,2022-06-24 19:32:19.705
2148917,0xad25917a76e1eed94f0f243e655ee1716d640d3ea6e7c53861565c4c79b333a7,91418,2,173,0x594fa86626407626a507737e78fa04cf2f64c5ff,12150145,0x7a0e0da0613bb129b26b002831b89cd9d233192e,4000399999000000000,2022-06-24 19:32:16.102
2148919,0x2b03210d56c00a72d2029f53c8910299056cb1c03381040c5f1f225f97c635ab,91418,2,173,0xb7a5e1c82b5d75c08f1bd6957489293f6340e570,3223245,0x7a0e0da0613bb129b26b002831b89cd9d233192e,1036249395900000000,2022-06-24 19:32:07.703
2148923,0x770ad54bf0195a0a6b0d87e793841d22f6c13ba8b77fbe76a1e5904d9674a64f,91418,2,173,0xb4a3b607fea1dca5b7a91fd22dd5e71620a379ae,353355,0x1998ca1e0e9d4a767359464dee60d15daa372cd1,78977896990000000,2022-06-24 19:32:00.504
2148925,0xd765bfef6885ccaa673a3d69819b1c5f1159c8b704600e6801e57d00df11cbb1,91418,2,173,0x72d0fcf3eb05782c4e4bf20ecebbec8959bb51c5,3118605,0x0d75710f2c7f49d1cf050ee6755c96487f4ce6f4,1001100100000000000,2022-06-24 19:32:00.104
2148926,0xa0998cd1678440939136ba95f6e745557de44f341f3892f386d92bf125786c50,91418,2,173,0x568697d203370bfffe541b3c9efb368564b7b4c0,3118125,0x1998ca1e0e9d4a767359464dee60d15daa372cd1,998602096800000000,2022-06-24 19:31:57.703
2148927,0x1484119a96b58fccd4cb1d65d38411fa424a9f453a32ae4dc1d5f0cfb0158049,91418,2,173,0x8105fa2e9e9e8f8964c0ed9193614d352b24385f,9418125,0x7a0e0da0613bb129b26b002831b89cd9d233192e,3000300000000000000,2022-06-24 19:31:57.303
2148929,0x7e8556e8db659543c0b8b4fad6f4e16e37220e38f693b75f7a5408b3d6b15910,91418,2,173,0x7595e96294ed12a79e728c968099700e41f16e72,386895,0x1998ca1e0e9d4a767359464dee60d15daa372cd1,86346571470000000,2022-06-24 19:31:54.503
2148932,0x6e5717212767a35b91d7871159e31d2da0a03d20795035a05678b911bce53c0b,91418,2,173,0xd64e5de2d257f9a093cc108f9420f449657b07f1,3180025,0x7a0e0da0613bb129b26b002831b89cd9d233192e,1019206586700000000,2022-06-24 19:31:48.903
2148934,0x4cfa8b39cbeceebfe896aaba3db8befdbf3bfda3a32342aefb412829d53904a9,91418,2,173,0x549287e6465428408dac7c5fb0c106dbff1efe85,3423064,0x0d75710f2c7f49d1cf050ee6755c96487f4ce6f4,1098462306500000000,2022-06-24 19:31:41.302
2148935,0x9a53e2f43d25c0a29a7d57353a054eafc29d5d0435149c8d09c96f5c0f10f462,91418,2,173,0x9c2558a32b6332bd5795f60a782e10dbfe5ba918,3150525,0x7a0e0da0613bb129b26b002831b89cd9d233192e,1009386999500000000,2022-06-24 19:31:40.903
2148936,0x0f7912ba0327507034f2c6e755d3e039f3832dcca78259557677f39bf5f09eed,91418,2,173,0xeadd887366272423fa1693f3c8f95b4d67fe8dad,1302825,0x1998ca1e0e9d4a767359464dee60d15daa372cd1,394347968000000000,2022-06-24 19:31:40.193
2148937,0xd0c681e414de052d89d27220a58bfe68696606700dff306e87a247c20e885733,91418,2,173,0x1a2fce3f8f10d69b456304737b1900314824d9da,7024825,0x0d75710f2c7f49d1cf050ee6755c96487f4ce6f4,2294814176000000000,2022-06-24 19:31:36.5
2148938,0xecfa5c2242f1c7e540f245fd135d51ca25b5e6805b7c535715c00c9cb5f3fcef,91418,2,173,0x571d35512a0fce246b14dbca1dd3d4c934e6417c,12158125,0x7a0e0da0613bb129b26b002831b89cd9d233192e,4000399999000000000,2022-06-24 19:31:34.903
2148941,0x51ff2ec043742473101674892f52f3645904476e9c9d82534d7e06d78fe79bc5,91418,2,173,0x37410c21682d04396b707a30f46a195782b035e6,2703525,0x1998ca1e0e9d4a767359464dee60d15daa372cd1,860595287000000000,2022-06-24 19:31:28.504
2148945,0x8d2a04a820d4fbc1f37c9d4d019e070d1b68c516a048db895586758931b0af46,91418,2,173,0x21b132a735abf380c4c79cef38f84a03f870e9ca,3128125,0x7a0e0da0613bb129b26b002831b89cd9d233192e,1000099999900000000,2022-06-24 19:31:15.303
2148947,0x40f457836697c478f2a6b81ef6ca6f31ee97ae845afdc56285fa207c55613deb,91418,2,173,0xd1d89f8026de9233cf37f9f39df23445c7f65b78,386405,0x1998ca1e0e9d4a767359464dee60d15daa372cd1,82429133020000000,2022-06-24 19:31:13.729
2148949,0x0a50ba2223018a1213551cd9708261f37878e6833f632602c7555cf6124c5924,91418,2,173,0x158a50b6a42eaee7b75363faff4c1f2c47f5c4c5,3603925,0x7a0e0da0613bb129b26b002831b89cd9d233192e,1160309063000000000,2022-06-24 19:31:02.102
2148955,0x8fdde718c3f0592952b3a07b28fa2eb1ec22b0d55c4ab4026343eee4af781727,91418,2,173,0xab8d82adff17c93eaccb82b788195d7e840b6ac4,3128125,0x7a0e0da0613bb129b26b002831b89cd9d233192e,1000099999900000000,2022-06-24 19:30:51.703
2148957,0xcca4113ba5ce7b06adb4c7822db8ad14896cecd5a69940cf31987e4438075e2f,91418,2,173,0xf32c730e8d13ca0f0310c9ab5808c5337bb169e9,403435,0x1998ca1e0e9d4a767359464dee60d15daa372cd1,87796471070000000,2022-06-24 19:30:32.103
2148958,0x8753060ee3e27f3439302ce2593bfe31527703ee3244f08a9feb8c5aa77165a9,91418,2,173,0xb892357fecea499f4285135301a423a832abd1b2,2252225,0x1998ca1e0e9d4a767359464dee60d15daa372cd1,710372244900000000,2022-06-24 19:30:29.303
2148959,0x967aeb3877d87b0ed5bcdf149ce6e83aa6774d73bcdf74f8d363da149680ba4d,91418,2,173,0x054d99d7af3233cf3d0cff7f7ead3bcb259bfeea,3128125,0x0d75710f2c7f49d1cf050ee6755c96487f4ce6f4,1000099999900000000,2022-06-24 19:30:23.702
2148960,0xcb7387aa5cd35be4d786a307527b77f5420a7552efb42f69d841bf478abdf51c,91418,2,173,0xca5caa294d558ebc386964fde9562e1bdca05144,3138425,0x7a0e0da0613bb129b26b002831b89cd9d233192e,1005359304300000000,2022-06-24 19:30:22.564
2148961,0xe97591fad7989818942be608aaf69d74115369e45e14b4c7cc6c5df31e062d33,91418,2,173,0xa50ab570b722055e281503273b1c4c37b957313a,16618125,0x7a0e0da0613bb129b26b002831b89cd9d233192e,5492311532000000000,2022-06-24 19:30:20.137
2148964,0x1acbd09b67ee98d8b92a11bb8b0512235fd49ced7f2514dbf92cfd8fa87b815d,91418,2,173,0x549ed4dcc7823b2d0e8547c3f89a750dcd3ef9b6,123868125,0x7a0e0da0613bb129b26b002831b89cd9d233192e,41192336490000000000,2022-06-24 19:30:11.303
2148965,0x7e46d4c2ccbd82b17cc828264869af216e66567b86e2cb31bed96b5c6f6977ff,91418,2,173,0xdb45f49e917be8bcadd448612d0325fa4576710a,30118125,0x7a0e0da0613bb129b26b002831b89cd9d233192e,9986020968000000000,2022-06-24 19:30:10.104
2148966,0x483e87552ae837e975ce8196dc619e959ecdb04ac46f730c84747a36bc5ad8d6,91418,2,173,0xffb0a17e69cb382175503cfe0b029b179658a06a,606705,0x1998ca1e0e9d4a767359464dee60d15daa372cd1,162632337490000000,2022-06-24 19:30:08.903
2148967,0x239330c1c2b142bb98ed20c2711530ecc7e54b0ef371d3ba06e19bf9d1e887cf,91418,2,173,0x9078ef887393387e80cd4c269f6bd176c2a829e3,12158125,0x7a0e0da0613bb129b26b002831b89cd9d233192e,4000399999000000000,2022-06-24 19:30:05.304
2148969,0x307d3f2c6dbd0fd69908e5288941109bce79802e66a68ba6ba863cb4ab1bf10f,91418,2,173,0x7d00e0cf343d9c2bba7c55a7b7b19e659081c1d4,3128125,0x7a0e0da0613bb129b26b002831b89cd9d233192e,1000099999900000000,2022-06-24 19:29:59.302
2148972,0xa17c61c1ae4a5a3d9c7cab8b3a41e5249e48600a5d426d8578277df4dd7503bd,91418,2,173,0x9a45d7dd5580cb725bcf25689fb437393946dd38,11251125,0x7a0e0da0613bb129b26b002831b89cd9d233192e,3705812381000000000,2022-06-24 19:29:54.503
2148976,0xd20e5d0d57a2860eef33bc1dc4823b02809f42b18c2410c97e5a41469231b745,91418,2,173,0xffb0a17e69cb382175503cfe0b029b179658a06a,3188225,0x7a0e0da0613bb129b26b002831b89cd9d233192e,1021936099100000000,2022-06-24 19:29:45.306
2148977,0x9a8e7bbffe58bfa3aa8fe618497766e02efba0938a4a98a23fad70fad55c2763,91419,2,173,0xacb5be1e7b936e8db12daa94791ce45dbdf35fa6,3141250,0x7a0e0da0613bb129b26b002831b89cd9d233192e,1000099999900000000,2022-06-24 19:35:57.302
2148978,0xd5b54a5aad1a6f1f0807cb93313df494d6c8184243792175eef5d85daf7fa8e1,91419,2,173,0x079881c514c700ebfded6e43c4318d4a4b18886c,746160,0x1998ca1e0e9d4a767359464dee60d15daa372cd1,204683471790000000,2022-06-24 19:35:51.731
2148979,0x7e73c4f1b5eef2e893e4459cb1bca6fdf10a205886133c12296d3358298b671c,91419,2,173,0x4bb12cc382e36b4b6faf7bdca7708969aed258ef,10253250,0x94fcb5d7fdf66a0ac6ad410065e079459c784071,3369283474700000000,2022-06-24 19:35:51.704
2148980,0x534409881c66ce323065ac9d7b221e2f095fd862b762de5d339792600180dc26,91419,2,173,0x8f16dc9db0a34733fd87eb497f71f568af18bbcf,12171250,0x0d75710f2c7f49d1cf050ee6755c96487f4ce6f4,4000399999000000000,2022-06-24 19:35:50.903
2148981,0x2e928e283c67fe43da0196c05fa3e4d6cd3699a90c1756b6f12a1222f41918dc,91419,2,173,0x545425f9686b56078da3bfac5f9f25bb287b1291,3413950,0x7a0e0da0613bb129b26b002831b89cd9d233192e,1092703701100000000,2022-06-24 19:35:50.103
2148982,0xf2d5eb3a30f965e39d77fe83fcdc40ec8d87e4a39d77d9d651cf3da2b74967dd,91419,2,173,0x3880a75cc09b8ccd4adbbce0d29ecd33a77115ec,3186150,0x7a0e0da0613bb129b26b002831b89cd9d233192e,1016876515200000000,2022-06-24 19:35:42.903
2148983,0xd38a05f131f1f191f0694da86f523ff7c6fe303dd143341c444b25489a487be8,91419,2,173,0x9e08acb540f5d1e0d2e1816e938c8593fd1060ee,15288250,0x7a0e0da0613bb129b26b002831b89cd9d233192e,5036051727000000000,2022-06-24 19:35:40.904
2148985,0xd60ec26b81ae6522890cb1e423540206b989bbe52d53de365944342e06652d1f,91419,2,173,0xc7c41c92b299bc760f578c33131472b940d0d0dc,3218250,0x7a0e0da0613bb129b26b002831b89cd9d233192e,1027664170100000000,2022-06-24 19:35:37.303
